Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,3,1,3,,,,
2,down,Hov1,Gamora (feat. Einar),1,1,2,,,,
3,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,5,,,,
4,up,Clara Klingenström,Behöver inte dig idag,6,4,3,,,,
5,down,Eric Saade,Every Minute,4,4,3,,,,
6,up,Dotter,Little Tot,10,6,3,,,,
7,up,Danny Saucedo,Dandi dansa,8,7,3,,,,
8,up,Alvaro Estrella,Bailá Bailá,13,8,4,,,,
9,up,The Mamas,In The Middle,12,9,3,,,,
10,up,Klara Hammarström,Beat Of Broken Hearts,26,10,4,,,,
11,down,Hov1,Barn av vår tid,5,1,9,,,,
12,up,Anton Ewald,New Religion,21,12,3,,,,
13,down,Newkid,Du måste finnas,9,1,15,,,,
14,down,Ant Wan,1942,7,3,3,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,5,10,,,,
16,down,Victor Leksell,Svag,14,1,61,,,,
17,up,The Weeknd,Save Your Tears,17,6,11,80,2020-03-22,1,2021-03-21
18,up,Paul Rey,The Missing Piece,44,18,5,,,,
19,up,WAHL,90-talet (feat. Sami),19,13,5,,,,
20,up,Efraim Leo,Best of Me,20,20,3,,,,
21,up,Charlotte Perrelli,Still young,32,21,3,,,,
22,down,Emil Assergård,Om allting skiter sig,16,8,4,,,,
23,down,Olivia Rodrigo,drivers license,15,1,10,1,2021-01-17,1,2021-01-17
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,15,7,81,2021-02-28,39,2021-04-11
25,down,Newkid,Starkare,18,2,17,,,,
26,up,Arvingarna,Tänker inte alls gå hem,41,26,3,,,,
27,up,Justin Bieber,Hold On,28,13,2,11,2021-03-14,7,2021-03-28
28,down,Lillasyster,Pretender,22,22,6,,,,
29,down,Miriam Bryant & Yasin,Ge upp igen,24,1,18,,,,
30,down,The Kid LAROI,WITHOUT YOU,25,5,15,32,2020-12-13,12,2021-02-28
31,down,Zara Larsson,Look What You've Done,30,25,3,,,,
32,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,3,15,,,,
33,up,Myra Granberg,HKF (Håll käften & försvinn),34,14,22,,,,
34,down,Ant Wan,Malaika,29,13,3,,,,
35,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,38,35,5,,,,
36,up,Masked Wolf,Astronaut In The Ocean,42,20,7,60,2021-02-07,6,2021-04-04
37,down,lovad,Allting är precis likadant,31,31,3,,,,
38,down,The Weeknd,Blinding Lights,33,1,68,94,2019-12-01,1,2020-03-01
39,down,Tiësto,The Business,36,12,25,52,2021-01-03,18,2021-04-04
40,down,Joel Corry,Head & Heart (feat. MNEK),35,4,37,99,2020-07-26,16,2020-09-20
41,down,Hov1,När jag ser dig,40,2,24,,,,
42,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),45,2,29,,,,
43,down,Ricky Rich,ICE,37,9,6,,,,
44,down,Lil Tjay & 6LACK,Calling My Phone,43,13,5,70,2021-02-14,5,2021-02-21
45,up,Molly Sandén,Jag mår bra nu (feat. Newkid),48,4,28,,,,
46,up,Owen,BILZERIAN,56,42,2,,,,
47,up,Justin Bieber,Anyone,50,6,11,5,2021-01-10,5,2021-01-10
48,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,49,30,4,,,,
49,down,Dree Low & Z.E,Ingen Kommentar,39,19,4,,,,
50,up,Babblarna,Babblarnas vaggvisa,51,22,67,,,,
51,up,Kadiatou,One Touch,61,51,6,,,,
52,up,Sannex,All Inclusive,58,52,3,,,,
53,down,Tate McRae,you broke me first,52,7,34,81,2020-08-23,15,2020-11-15
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,49,2,6,2021-03-14,2,2021-05-09
55,down,24kGoldn,Mood (feat. iann dior),54,1,31,33,2020-08-23,1,2020-10-11
56,up,Miss Li,Komplicerad,57,3,55,,,,
57,down,Albatraoz,Raggarbil,55,25,14,,,,
58,up,Darin,En säng av rosor,59,7,57,,,,
59,down,Drake,What’s Next,46,46,2,68,2021-03-07,4,2021-03-14
60,up,Frida Green,The Silence,66,60,3,,,,
61,up,Tom Grennan,Little Bit of Love,80,53,7,,,,
62,up,Patrik Jean,Tears Run Dry,65,57,5,,,,
63,down,Sandro Cavazza,Lean on Me,62,43,13,,,,
64,down,Duncan Laurence,Arcade,63,51,6,88,2021-02-28,69,2021-03-14
65,down,Einár,Sätter Dom På Plats,53,2,6,,,,
66,up,Tove Styrke,Bara du och jag,72,28,15,,,,
67,up,A1 x J1,Latest Trends,76,63,4,,,,
68,up,"ATB, Topic & A7S",Your Love (9PM),81,64,4,89,2021-02-21,25,2021-04-04
69,up,Miss Li,Förlåt,75,27,8,,,,
70,up,Tones And I,Fly Away,70,28,17,,,,
71,up,Junie,Vi,92,46,6,,,,
72,up,Lewis Capaldi,Someone You Loved,74,7,70,4,2019-10-06,4,2019-10-06
73,down,Hov1,Långt bort härifrån,67,1,18,,,,
74,-,Imagine Dragons,Follow You,-,74,1,,,,
75,up,Jessica Andersson,Horizon,88,75,2,,,,
76,down,CJ,Whoopty,68,15,19,51,2020-11-22,8,2021-01-24
77,up,Tess Merkel,Good Life,84,77,2,,,,
78,down,HVME,Goosebumps,71,21,12,85,2021-01-10,69,2021-01-17
79,up,Dree Low,PIPPI,79,1,71,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,58,1,72,2021-03-07,18,2021-05-16
81,up,Molly Sandén,Kärlek slutar alltid med bråk,98,16,8,,,,
82,up,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,89,19,6,,,,
83,up,Miss Li,Lev nu dö sen,83,1,71,,,,
84,up,Laleh,Det Kommer Bli Bra,86,15,46,,,,
85,-,Sinan,COMMANDO,-,37,1,,,,
86,down,Zara Larsson,Need Someone,47,47,2,,,,
87,up,Agnes,Fingers Crossed,99,43,17,,,,
88,up,Rasmus Gozzi,STRYPSEX I DITT GARAGE,91,20,9,,,,
89,down,"Ricky Rich, Dardan & Zuna",Habibi,73,73,2,,,,
90,-,Benjamin Ingrosso,Barnasinnet,-,36,7,,,,
91,down,James Arthur,Train Wreck,85,21,22,,,,
92,up,Vax,Riptide,97,69,10,,,,
93,down,SZA,Good Days,69,24,10,39,2021-01-03,8,2021-01-10
94,down,Meduza,Paradise (feat. Dermot Kennedy),90,60,12,61,2021-01-03,22,2021-02-07
95,up,Alan Walker & salem ilese,Fake A Smile,100,23,4,,,,
96,down,Ant Wan,Dom Pérignon,64,42,3,,,,
97,-,Nathalie Brydolf,Fingerprints,-,97,1,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,98,1,82,2021-02-14,44,2021-04-11
99,down,Hov1,Hon dansar vidare i livet,93,77,7,,,,
100,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),95,26,28,,,,
