Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
3,up,Miss Li,Lev nu dö sen,4,1,15,,,,
4,up,Roddy Ricch,The Box,9,4,7,91,2019-12-08,2,2020-02-16
5,up,Tones and I,Dance Monkey,8,1,15,6,2019-10-06,1,2019-11-10
6,up,Myra Granberg,Tills mitt hjärta går under,7,5,9,,,,
7,down,Greekazo & Dree Low,ICE CREAM,3,2,5,,,,
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,3,3,75,2020-01-26,65,2020-02-02
9,-,Justin Bieber,Intentions (feat. Quavo),-,9,1,35,2020-02-09,4,2020-04-05
10,up,Albatraoz,E (Ventex) [feat. Ture Brute],53,10,2,,,,
11,up,Antoine Berjeaut & Makaya McCraven,Sci-Fi,12,11,2,,,,
12,up,Dree Low,PIPPI,15,1,15,,,,
13,up,Dree Low & Yasin,XO,14,1,9,,,,
14,down,Asme,14,6,6,3,,,,
15,down,Eminem,Godzilla (feat. Juice WRLD),10,6,4,84,2020-01-19,12,2020-01-26
16,down,Hov1,Mitten av september,13,1,5,,,,
17,up,Chris Zippel,Again (feat. Adel Tawil),17,6,11,,,,
18,down,Ant Wan,Goat,11,11,2,,,,
19,up,Dua Lipa,Don't Start Now,27,12,15,19,2019-11-03,3,2020-01-05
20,down,Billie Eilish,everything i wanted,18,3,13,53,2019-11-17,3,2019-11-24
21,down,Z.E,Gflow,16,6,7,,,,
22,up,Trevor Daniel,Falling,23,15,12,61,2019-11-24,14,2020-01-05
23,-,Darin,En säng av rosor,-,7,1,,,,
24,up,Lewis Capaldi,Someone You Loved,24,7,15,4,2019-10-06,4,2019-10-06
25,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,22,2,15,,,,
26,up,Future,Life Is Good (feat. Drake),32,20,5,86,2020-01-12,6,2020-01-19
27,down,estraden & Victor Leksell,Bra för dig,26,5,15,,,,
28,down,Benjamin Ingrosso,The Dirt,20,16,4,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,29,7,99,2020-01-12,49,2020-06-21
30,down,Ringnes-Ronny,Valhalla,28,22,5,,,,
31,down,Yasin,PT:1,19,5,8,,,,
32,up,Macky & Einar,TESLA,35,3,13,,,,
33,up,Ava Max,Salt,36,33,7,91,2020-03-01,65,2020-04-19
34,down,Lellow & Saliboy,Första klivet (feat. Saliboy),25,9,6,,,,
35,up,Lewis Capaldi,Before You Go,39,26,11,45,2019-11-24,10,2020-08-30
36,down,Ali Gatie,What If I Told You That I Love You,34,24,3,48,2020-02-02,48,2020-02-02
37,-,Smith & Thell,Goliath,-,37,1,,,,
38,down,Justin Bieber,Yummy,21,6,6,86,2020-01-05,3,2020-01-12
39,down,Maroon 5,Memories,29,6,15,36,2019-10-06,2,2019-11-17
40,-,KD,Rolle & PP,-,40,1,,,,
41,up,FELIX SANDMAN,BOYS WITH EMOTIONS,42,16,2,,,,
42,down,estraden,Det svåraste,31,23,5,,,,
43,down,Billie Eilish,bad guy,37,19,15,5,2019-10-06,5,2019-10-06
44,down,CLMD & Tungevaag,DANCE,38,33,7,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),47,4,7,97,2020-01-12,7,2020-05-10
46,down,Arizona Zervas,ROXANNE,41,8,13,14,2019-11-24,4,2019-12-22
47,down,Halsey,You should be sad,43,43,5,74,2020-01-12,20,2020-02-16
48,up,Lewis Capaldi,Bruises,57,48,9,,,,
49,down,Nea,Some Say,44,12,15,84,2020-03-01,84,2020-03-01
50,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",49,14,15,,,,
51,down,Greekazo & DnoteOnDaBeat,Hotspot,46,3,15,,,,
52,down,Victor Leksell,Klär av dig,45,24,9,,,,
53,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),50,6,15,,,,
54,-,ADAAM,Intro (Vae de frågan om),-,54,1,,,,
55,down,Dua Lipa,Physical,40,40,2,48,2020-02-02,15,2020-04-12
56,-,Paul Rey,Talking In My Sleep,-,8,1,,,,
57,-,Dree Low,Betong,-,57,1,,,,
58,down,Post Malone,Circles,55,12,15,2,2019-10-06,2,2019-10-06
59,up,Harry Styles,Adore You,63,37,9,24,2019-12-08,6,2020-04-19
60,down,Alan Walker & Ava Max,"Alone, Pt. II",51,21,7,,,,
61,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",60,8,13,,,,
62,-,Khalid & Disclosure,Know Your Worth,-,62,1,66,2020-02-09,39,2020-02-16
63,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),59,10,11,,,,
64,down,Yasin,DSGIS,56,8,11,,,,
65,down,Veronica Maggio,Tillfälligheter,64,15,14,,,,
66,down,Ant Wan,Va Mig,58,9,12,,,,
67,up,Tones and I,Never Seen the Rain,74,66,3,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,68,21,14,31,2019-10-06,23,2019-11-17
69,up,Lady Gaga & Bradley Cooper,Shallow,70,34,14,25,2019-10-06,25,2019-10-06
70,down,Omar Rudberg,Dum,62,53,3,,,,
71,up,Babblarna,Babblarnas vaggvisa,73,22,11,,,,
72,down,Molly Sandén,Alla våra smeknamn,69,6,13,,,,
73,down,Matthew Wilder,Break My Stride,48,32,4,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,65,10,14,1,2019-10-06,1,2019-10-06
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,75,4,87,2019-10-20,28,2019-12-08
76,up,Molly Sandén,Det bästa kanske inte hänt än,87,36,12,,,,
77,down,Billie Eilish,when the party's over,66,62,8,99,2019-12-29,27,2020-02-02
78,down,YNW Melly,Suicidal,71,69,7,97,2019-12-01,25,2020-02-02
79,-,Petter,Astronaut (feat. OBLX),-,79,1,,,,
80,down,"Stress, Dree Low & 1.Cuz",Tipp Tapp,54,23,4,,,,
81,down,Unga Scener & AJ B,Foreign (feat. AJ),72,59,5,,,,
82,down,Dree Low & P.J,TOP CLASS,75,14,14,,,,
83,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,12,1,,,,
84,down,Kygo & Whitney Houston,Higher Love,80,25,11,22,2019-10-06,20,2019-10-13
85,down,Hov1,Våra vackra dar,61,7,5,,,,
86,down,Victor Leksell,Tappat,78,40,4,,,,
87,down,Selena Gomez,Rare,77,41,5,96,2020-01-12,13,2020-01-19
88,down,Ed Sheeran,Beautiful People (feat. Khalid),84,13,14,13,2019-10-06,13,2019-10-06
89,up,Doja Cat,Say So,99,28,2,100,2020-02-02,6,2020-05-03
90,-,Malou Prytz,Ballerina,-,43,1,,,,
91,down,Olivia Rodrigo,All I Want,83,80,4,,,,
92,down,Jonas Brothers,What a Man Gotta Do,90,60,4,53,2020-01-19,21,2020-01-26
93,down,Robin Schulz,In Your Eyes (feat. Alida),81,81,3,95,2020-03-08,54,2020-04-05
94,down,Avicii,SOS (feat. Aloe Blacc),85,28,12,,,,
95,down,Einár,Första Klass,88,23,14,,,,
96,up,Camila Cabello,My Oh My (feat. DaBaby),96,36,7,52,2019-12-15,22,2020-02-02
97,-,Sean Paul & Tove Lo,Calling On Me,-,97,1,,,,
98,up,Molly Sandén,Sand,100,60,9,,,,
99,down,EINAR & Dizzy,Härifrån,91,3,15,,,,
100,-,Dano,Alltid undrat,-,100,1,,,,
