Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),4,1,13,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,2,2,14,79,2019-11-17,1,2020-12-13
3,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),6,3,3,,,,
4,up,Triad,Tänd ett ljus,7,4,11,,,,
5,up,José Feliciano,Feliz Navidad,12,5,10,75,2019-12-29,51,2020-12-27
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,11,6,11,90,2019-12-08,45,2019-12-29
7,up,Freddy Kalas,Hey Ho,8,4,11,,,,
8,down,Newkid,Du måste finnas,1,1,3,,,,
9,up,Bobby Helms,Jingle Bell Rock (Single Version),13,9,10,56,2019-12-22,19,2020-12-27
10,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),14,9,10,34,2019-12-29,13,2020-12-27
11,up,Adolphson & Falk,Mer jul,15,8,10,,,,
12,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,17,12,10,,,,
13,up,Band Aid,Do They Know It's Christmas?,20,13,10,79,2019-12-08,14,2020-12-27
14,up,The Pogues,Fairytale of New York,22,14,10,,,,
15,up,Andy Williams,It's the Most Wonderful Time of the Year,18,15,9,35,2019-12-29,18,2020-12-27
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),24,10,10,92,2019-12-29,61,2020-12-27
17,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),26,17,8,96,2019-12-22,56,2019-12-29
18,up,E.M.D.,Välkommen Hem,19,18,9,,,,
19,down,Ariana Grande,Santa Tell Me,16,10,11,77,2019-12-08,8,2020-12-27
20,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,27,12,10,81,2019-12-29,81,2019-12-29
21,down,Miriam Bryant & Yasin,Ge upp igen,3,1,6,,,,
22,down,Newkid,Starkare,5,2,5,,,,
23,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,17,10,37,2019-12-29,37,2019-12-29
24,up,ジャスティン・ビーバー,君とホワイト・キス,25,16,10,69,2019-12-29,21,2020-12-27
25,up,Linnea Henriksson,Fira jul med mig,29,25,8,,,,
26,up,Just D,Juligen,38,22,8,,,,
27,up,Carola,"Jul, Jul Strålande Jul",37,27,8,,,,
28,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,39,25,8,,,,
29,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",36,29,5,,,,
30,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),43,27,8,72,2020-12-27,72,2020-12-27
31,up,ディーン・マーティン,レット・イット・スノウ,46,31,7,67,2019-12-29,29,2020-12-27
32,down,Victor Leksell,Svag,10,1,49,,,,
33,down,The Kid LAROI,WITHOUT YOU,9,5,3,32,2020-12-13,12,2021-02-28
34,up,Tommy Körberg,O helga natt,51,34,8,,,,
35,up,Miss Li,Den vintertid nu kommer,44,35,8,,,,
36,up,Peter Jöback,Decembernatt (Halleluja),49,36,8,,,,
37,up,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,55,34,8,,,,
38,-,Sia,Snowman,-,36,1,57,2020-12-20,11,2020-12-27
39,up,Sarah Dawn Finer,Kärleksvisan,57,39,8,,,,
40,up,Céline Dion,Happy Xmas (War Is Over),60,40,6,,,,
41,up,Arvingarna,När snön faller ner,65,41,4,,,,
42,up,Elvis Presley,Blue Christmas,87,42,4,73,2019-12-29,73,2019-12-29
43,up,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",63,43,3,,,,
44,up,Weeping Willows,"Merry Christmas, My Love",69,44,4,,,,
45,up,Carola,Nu Tändas Tusen Juleljus,56,45,5,,,,
46,down,Newkid,Mitt hjärta bara sviker mig,35,18,2,,,,
47,up,Michael Bublé,Holly Jolly Christmas,71,47,7,84,2019-12-29,84,2019-12-29
48,up,"Sanna, Shirley & Sonja",Så Mörk Är Natten I Midvintertid,79,48,5,,,,
49,up,The Ronettes,Sleigh Ride,74,49,5,57,2019-12-29,31,2020-12-27
50,up,Sam Smith,Have Yourself a Merry Little Christmas,82,31,8,,,,
51,down,24kGoldn,Mood (feat. iann dior),28,1,19,33,2020-08-23,1,2020-10-11
52,up,Dotter,Vintern jag var sexton,98,52,2,,,,
53,down,Molly Sandén,Jag mår bra nu (feat. Newkid),32,4,16,,,,
54,up,Kelly Clarkson,Underneath the Tree,72,54,5,77,2019-12-22,16,2020-12-27
55,down,Yasin,Talk 2 Me,23,10,3,,,,
56,down,The Weeknd,Blinding Lights,31,1,56,94,2019-12-01,1,2020-03-01
57,-,Jaffar Byn,Pistol Whip,-,10,1,,,,
58,up,Peter Jöback,När natt flyr,100,58,3,,,,
59,-,Albin Lee Meldau,Merry Xmas Everybody,-,59,1,,,,
60,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),34,2,17,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),33,4,25,99,2020-07-26,16,2020-09-20
62,down,Ant Wan,Bars,21,21,2,,,,
63,-,Laleh,Vinterland,-,63,1,,,,
64,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,64,1,62,2020-12-13,62,2020-12-13
65,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,65,2,,,,
66,-,Arvingarna,Juletid,-,66,1,,,,
67,-,Michael Bublé,Christmas (Baby Please Come Home),-,42,6,,,,
68,-,Coldplay,Christmas Lights,-,68,2,,,,
69,up,Tommy Körberg,Stad i ljus,86,69,4,,,,
70,-,Pentatonix,Hallelujah,-,70,1,65,2019-12-22,51,2019-12-29
71,-,Meghan Trainor,I'll Be Home,-,55,3,,,,
72,-,Linnea Henriksson,"Jul, jul, strålande jul",-,56,2,,,,
73,up,Arvingarna,Låt mig få tända ett ljus,99,73,2,,,,
74,-,Britney Spears,My Only Wish (This Year),-,74,2,,,,
75,-,Wiktoria,One Wish for Christmas,-,75,1,,,,
76,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,76,2,,,,
77,-,Danny Saucedo & Niello,Kungar av December,-,77,1,,,,
78,down,CJ,Whoopty,41,15,7,51,2020-11-22,8,2021-01-24
79,-,Tony Bennett,Winter Wonderland,-,64,2,,,,
80,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,80,1,98,2020-12-27,98,2020-12-27
81,down,Albatraoz,Raggarbil,59,25,2,,,,
82,-,The Mamas,A Christmas Night To Remember,-,82,1,,,,
83,down,Tate McRae,you broke me first,42,7,22,81,2020-08-23,15,2020-11-15
84,-,Werner & Werner,Vår julskinka har rymt,-,84,1,,,,
85,down,Miss Li,Komplicerad,50,3,43,,,,
86,down,Myra Granberg,HKF (Håll käften & försvinn),47,14,10,,,,
87,-,James TW,Last Christmas,-,77,2,,,,
88,-,Måns Zelmerlöw,Alone On Christmas Eve,-,88,1,,,,
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,3,18,61,2020-08-23,8,2020-10-04
90,-,Boney M.,Mary's Boy Child / Oh My Lord,-,90,1,,,,
91,-,Newkid,Vill vi samma sak,-,24,1,,,,
92,-,Sean Banan,Gott Nytt Jul,-,92,1,,,,
93,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,93,2,,,,
94,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,94,1,,,,
95,-,Bing Crosby,It's Beginning to Look Like Christmas,-,95,2,,,,
96,-,Björn Skifs,(Christmas Eve) After Midnight,-,96,1,,,,
97,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,41,1,,,,
98,-,Andreas Weise,Before Christmas,-,53,2,,,,
99,down,Benjamin Ingrosso,Judy min vän,45,7,5,,,,
100,down,Tiësto,The Business,52,12,13,52,2021-01-03,18,2021-04-04
