Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,2,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,4,2,13,79,2019-11-17,1,2020-12-13
3,down,Miriam Bryant & Yasin,Ge upp igen,1,1,5,,,,
4,up,Wham!,Last Christmas (Single Version),5,1,12,70,2019-12-01,2,2020-12-27
5,down,Newkid,Starkare,3,2,4,,,,
6,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),6,3,2,,,,
7,up,Triad,Tänd ett ljus,8,4,10,,,,
8,up,Freddy Kalas,Hey Ho,11,4,10,,,,
9,up,The Kid LAROI,WITHOUT YOU,26,5,2,32,2020-12-13,12,2021-02-28
10,down,Victor Leksell,Svag,7,1,48,,,,
11,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,9,6,10,90,2019-12-08,45,2019-12-29
12,up,José Feliciano,Feliz Navidad,12,5,9,75,2019-12-29,51,2020-12-27
13,up,Bobby Helms,Jingle Bell Rock (Single Version),14,9,9,56,2019-12-22,19,2020-12-27
14,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,9,9,34,2019-12-29,13,2020-12-27
15,up,Adolphson & Falk,Mer jul,16,8,9,,,,
16,down,Ariana Grande,Santa Tell Me,15,10,10,77,2019-12-08,8,2020-12-27
17,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,18,12,9,,,,
18,up,Andy Williams,It's the Most Wonderful Time of the Year,19,15,8,35,2019-12-29,18,2020-12-27
19,up,E.M.D.,Välkommen Hem,20,18,8,,,,
20,down,Band Aid,Do They Know It's Christmas?,17,13,9,79,2019-12-08,14,2020-12-27
21,-,Ant Wan,Bars,-,21,1,,,,
22,up,The Pogues,Fairytale of New York,24,14,9,,,,
23,down,Yasin,Talk 2 Me,10,10,2,,,,
24,down,Chris Rea,Driving Home for Christmas (2019 Remaster),23,10,9,92,2019-12-29,61,2020-12-27
25,down,ジャスティン・ビーバー,君とホワイト・キス,21,16,9,69,2019-12-29,21,2020-12-27
26,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),28,17,7,96,2019-12-22,56,2019-12-29
27,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,27,12,9,81,2019-12-29,81,2019-12-29
28,down,24kGoldn,Mood (feat. iann dior),25,1,18,33,2020-08-23,1,2020-10-11
29,up,Linnea Henriksson,Fira jul med mig,33,25,7,,,,
30,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),29,17,9,37,2019-12-29,37,2019-12-29
31,down,The Weeknd,Blinding Lights,22,1,55,94,2019-12-01,1,2020-03-01
32,up,Molly Sandén,Jag mår bra nu (feat. Newkid),34,4,15,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),32,4,24,99,2020-07-26,16,2020-09-20
34,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),30,2,16,,,,
35,-,Newkid,Mitt hjärta bara sviker mig,-,18,1,,,,
36,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",38,29,4,,,,
37,up,Carola,"Jul, Jul Strålande Jul",42,27,7,,,,
38,up,Just D,Juligen,39,22,7,,,,
39,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,40,25,7,,,,
40,down,Manny Flaco & Haval,HAYATI,31,31,3,,,,
41,down,CJ,Whoopty,36,15,6,51,2020-11-22,8,2021-01-24
42,up,Tate McRae,you broke me first,43,7,21,81,2020-08-23,15,2020-11-15
43,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),48,27,7,72,2020-12-27,72,2020-12-27
44,up,Miss Li,Den vintertid nu kommer,44,35,7,,,,
45,down,Benjamin Ingrosso,Judy min vän,35,7,4,,,,
46,up,ディーン・マーティン,レット・イット・スノウ,46,31,6,67,2019-12-29,29,2020-12-27
47,down,Myra Granberg,HKF (Håll käften & försvinn),45,14,9,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,3,17,61,2020-08-23,8,2020-10-04
49,up,Peter Jöback,Decembernatt (Halleluja),57,36,7,,,,
50,down,Miss Li,Komplicerad,37,3,42,,,,
51,up,Tommy Körberg,O helga natt,53,34,7,,,,
52,up,Tiësto,The Business,56,12,12,52,2021-01-03,18,2021-04-04
53,down,Darin,En säng av rosor,47,7,45,,,,
54,up,Tove Styrke,Bara du och jag,55,28,3,,,,
55,up,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,59,34,7,,,,
56,up,Carola,Nu Tändas Tusen Juleljus,79,45,4,,,,
57,up,Sarah Dawn Finer,Kärleksvisan,58,39,7,,,,
58,down,Benjamin Ingrosso,Långsamt farväl,51,1,8,,,,
59,-,Albatraoz,Raggarbil,-,25,1,,,,
60,up,Céline Dion,Happy Xmas (War Is Over),63,40,5,,,,
61,up,Babblarna,Babblarnas vaggvisa,62,22,55,,,,
62,down,Pop Smoke,What You Know Bout Love,54,6,13,81,2020-07-12,14,2020-10-18
63,up,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",86,43,2,,,,
64,down,Shawn Mendes,Monster,50,10,4,92,2020-11-22,4,2020-11-29
65,up,Arvingarna,När snön faller ner,81,41,3,,,,
66,down,Newkid,Kanske var vi rätt bra ändå,64,5,33,,,,
67,down,Billie Eilish,Therefore I Am,52,3,5,97,2020-11-15,4,2020-11-22
68,down,Dree Low & Einár,FÖR STORA NAMN,49,33,3,,,,
69,up,Weeping Willows,"Merry Christmas, My Love",88,44,3,,,,
70,-,Loreen,Du är min man (Så mycket bättre 2020),-,70,1,,,,
71,up,Michael Bublé,Holly Jolly Christmas,76,47,6,84,2019-12-29,84,2019-12-29
72,up,Kelly Clarkson,Underneath the Tree,78,54,4,77,2019-12-22,16,2020-12-27
73,down,The Kid LAROI,SO DONE,70,36,6,61,2020-11-15,61,2020-11-15
74,up,The Ronettes,Sleigh Ride,84,49,4,57,2019-12-29,31,2020-12-27
75,-,Adolf Fredriks Musikklasser & Stockholms Musikgymnasium,Sankta Lucia,-,75,1,,,,
76,down,Ariana Grande,positions,65,11,8,77,2020-10-25,1,2020-11-01
77,down,Dree Low,PIPPI,60,1,59,,,,
78,down,James Arthur,Train Wreck,77,21,10,,,,
79,up,"Sanna, Shirley & Sonja",Så Mörk Är Natten I Midvintertid,95,48,4,,,,
80,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),61,61,2,,,,
81,-,Taylor Swift,willow,-,73,1,73,2020-12-13,2,2020-12-20
82,down,Sam Smith,Have Yourself a Merry Little Christmas,67,31,7,,,,
83,-,Ana Diaz,Vara vänner,-,71,1,,,,
84,down,Hov1,Långt bort härifrån,68,1,6,,,,
85,down,Tones And I,Fly Away,80,28,5,,,,
86,up,Tommy Körberg,Stad i ljus,92,69,3,,,,
87,-,Elvis Presley,Blue Christmas,-,42,3,73,2019-12-29,73,2019-12-29
88,down,Mwuana,LOVERMAN,72,15,21,,,,
89,down,Justin Bieber & benny blanco,Lonely,71,8,9,6,2020-10-25,6,2020-10-25
90,down,Yasin,Young & Heartless,66,2,30,,,,
91,down,Miss Li,Lev nu dö sen,73,1,59,,,,
92,down,Victor Leksell,Bedövning,74,3,27,,,,
93,-,Lil Nas X,HOLIDAY,-,58,1,68,2020-11-22,35,2020-12-06
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,2,35,79,2020-04-19,1,2020-07-05
95,down,Yasin,Hiphop N RnB,69,5,30,,,,
96,-,Jireel,En Stund,-,96,1,,,,
97,down,Hov1,När jag ser dig,87,2,12,,,,
98,-,Dotter,Vintern jag var sexton,-,52,1,,,,
99,-,Arvingarna,Låt mig få tända ett ljus,-,73,1,,,,
100,-,Peter Jöback,När natt flyr,-,58,2,,,,
