Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,5,79,2020-04-19,1,2020-07-05
4,up,6ix9ine,GOOBA,4,4,2,100,2020-05-10,2,2020-05-17
5,up,Miss Li,Komplicerad,5,3,12,,,,
6,-,Einar & Dree Low,Ghetto Mamacita,-,6,1,,,,
7,-,Einar,Welcome to Sweden,-,7,1,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,4,21,97,2020-01-12,7,2020-05-10
9,-,Einar & Thrife,Va händish,-,9,1,,,,
10,-,Håkan Hellström,Alla drömmar är uppfyllda,-,10,1,,,,
11,down,Darin,En säng av rosor,10,7,15,,,,
12,-,Kygo & OneRepublic,Lose Somebody,-,12,1,86,2020-06-07,80,2020-07-05
13,down,Newkid,Kanske var vi rätt bra ändå,7,5,4,,,,
14,down,The Weeknd,In Your Eyes,11,7,9,41,2020-03-22,12,2020-03-29
15,down,Lov1,Sexcigg,9,9,3,,,,
16,down,Dree Low & Owen,DIP DIP,13,2,11,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,8,8,2,95,2020-05-10,3,2020-05-17
18,down,Miss Li,Lev nu dö sen,16,1,29,,,,
19,up,Einar,Frank Lucas,39,5,11,,,,
20,-,Einar,GoHardOrGoHome,-,20,1,,,,
21,down,Drake,Toosie Slide,12,3,7,65,2020-04-05,2,2020-04-26
22,down,Yasin,Workin,14,5,6,,,,
23,down,Tones and I,Dance Monkey,17,1,29,6,2019-10-06,1,2019-11-10
24,-,Håkan Hellström,Tillsammans i mörker,-,10,6,,,,
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,9,4,65,2020-04-26,1,2020-05-03
26,down,El Papi,Sykepleierinnen (Sykehuset 2020),19,19,4,,,,
27,up,Einar & Stress,Rymden och tillbaka,34,6,7,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),18,13,14,100,2020-03-01,7,2020-04-26
29,down,S1mba,Rover (feat. DTG),26,26,4,88,2020-06-14,88,2020-06-14
30,down,Dree Low,PIPPI,22,1,29,,,,
31,down,Lil Mosey,Blueberry Faygo,24,19,13,69,2020-02-16,24,2020-04-12
32,-,Daði Freyr,Think About Things,-,32,1,,,,
33,-,Einar & Adel,Vill du köra,-,33,1,,,,
34,down,Laleh,Det Kommer Bli Bra,29,15,5,,,,
35,down,Ava Max,Kings & Queens,31,26,10,80,2020-03-15,37,2020-09-27
36,down,"Jireel, Victor Leksell & Reyn",Gav Allt,20,4,7,,,,
37,down,Miriam Bryant,Nån Av Oss,27,16,10,,,,
38,down,Tjuvjakt & Newkid,Apelsinskal,21,11,8,,,,
39,down,"Kygo, Zara Larsson & Tyga",Like It Is,23,4,8,81,2020-03-29,40,2020-04-05
40,down,Dua Lipa,Break My Heart,28,21,8,97,2020-03-29,5,2020-06-28
41,down,Dua Lipa,Don't Start Now,32,12,29,19,2019-11-03,3,2020-01-05
42,down,Norlie & KKV,September,25,25,2,,,,
43,down,Lewis Capaldi,Someone You Loved,35,7,29,4,2019-10-06,4,2019-10-06
44,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,30,10,6,,,,
45,-,GAMMAL,Dum och kär,-,45,1,,,,
46,up,surf mesa,Ily,51,36,5,63,2020-04-19,18,2020-07-12
47,-,Håkan Hellström,Vägen med regnbågen över,-,47,1,,,,
48,down,Ava Max,Salt,40,33,21,91,2020-03-01,65,2020-04-19
49,down,Victor Leksell,Fantasi,33,33,2,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),37,34,11,94,2020-03-15,35,2020-04-26
51,down,Ringnes-Ronny,Valhalla,44,22,19,,,,
52,-,Håkan Hellström,Bit dig i läppen,-,52,1,,,,
53,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",43,14,29,,,,
54,down,estraden & Victor Leksell,Bra för dig,42,5,29,,,,
55,-,Håkan Hellström,Studentfylleflaken,-,50,2,,,,
56,down,Roddy Ricch,The Box,45,4,21,91,2019-12-08,2,2020-02-16
57,down,estraden,Dansar med mig själv,41,23,4,,,,
58,-,Håkan Hellström,Va inte född att följa efter,-,58,1,,,,
59,down,Myra Granberg,Tills mitt hjärta går under,50,5,23,,,,
60,-,Einar,Outro,-,60,1,,,,
61,down,Marshmello & Halsey,Be Kind,46,46,3,50,2020-05-03,29,2020-05-17
62,-,Håkan Hellström,Snälla släck inte ljusen,-,62,1,,,,
63,down,Doja Cat,Boss Bitch,57,53,10,60,2020-03-22,23,2020-04-26
64,down,Babblarna,Babblarnas vaggvisa,56,22,25,,,,
65,down,Smith & Thell,Goliath,58,37,15,,,,
66,down,Ant Wan,724,48,12,6,,,,
67,down,Lewis Capaldi,Before You Go,60,26,25,45,2019-11-24,10,2020-08-30
68,down,Jubel,Someone,66,17,5,,,,
69,down,Veronica Maggio,Tillfälligheter,65,15,28,,,,
70,down,GAMMAL,Sånger från förut,68,39,16,,,,
71,down,Surfaces,Sunday Best,62,30,13,96,2020-03-01,27,2020-04-26
72,-,StaySolidRocky,Party Girl,-,31,1,86,2020-05-10,14,2020-06-14
73,up,The Mamas,Move,77,1,13,,,,
74,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,37,3,66,2020-05-03,18,2020-05-31
75,down,Paul Rey,Talking In My Sleep,64,8,15,,,,
76,down,Doja Cat,Say So,47,28,16,100,2020-02-02,6,2020-05-03
77,down,Dotter,Bulletproof,52,3,13,,,,
78,down,Rasmus Gozzi,KLAMYDIA,69,69,2,,,,
79,-,Martin Garrix,Higher Ground (feat. John Martin),-,79,1,,,,
80,down,Jack Harlow,Whats Poppin,73,56,8,76,2020-03-22,37,2020-04-19
81,down,Anis Don Demina,Naken (feat. Timbuktu),36,36,2,,,,
82,down,Greekazo & Dree Low,ICE CREAM,61,2,19,,,,
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,29,21,99,2020-01-12,49,2020-06-21
84,down,Anis Don Demina,Vem e som oss,70,3,14,,,,
85,down,Billie Eilish,bad guy,78,19,29,5,2019-10-06,5,2019-10-06
86,up,Harry Styles,Adore You,90,37,22,24,2019-12-08,6,2020-04-19
87,down,Travis Scott,goosebumps,59,44,4,89,2020-04-26,18,2020-05-03
88,down,Justin Bieber,Intentions (feat. Quavo),71,9,15,35,2020-02-09,4,2020-04-05
89,down,VIZE & Felix Jaehn,Thank You [Not So Bad],81,59,13,,,,
90,down,Fricky,Beemer,38,38,2,,,,
91,-,Doja Cat,Say So (feat. Nicki Minaj),-,91,1,57,2020-03-08,13,2020-05-10
92,down,Albatraoz,E (Ventex) [feat. Ture Brute],79,10,16,,,,
93,down,Victor Leksell,Klär av dig,76,24,23,,,,
94,down,Post Malone,Circles,88,12,29,2,2019-10-06,2,2019-10-06
95,down,Lady Gaga & Bradley Cooper,Shallow,93,34,28,25,2019-10-06,25,2019-10-06
96,down,Vicetone & Tony Igy,Astronomia,84,81,4,99,2020-04-05,44,2020-04-12
97,down,Trevor Daniel,Falling,85,15,26,61,2019-11-24,14,2020-01-05
98,-,Melanie Martinez,Play Date,-,86,1,98,2020-05-17,53,2020-07-12
99,down,Topic,Breaking Me (feat. A7S),96,12,3,94,2020-03-01,8,2020-08-16
100,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,80,2,29,,,,
