Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,4,,,,
2,up,Hov1,Gamora (feat. Einar),2,1,3,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,6,,,,
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
5,down,Clara Klingenström,Behöver inte dig idag,4,4,4,,,,
6,down,Eric Saade,Every Minute,5,4,4,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,5,11,,,,
8,up,Hov1,Barn av vår tid,11,1,10,,,,
9,down,Dotter,Little Tot,6,6,4,,,,
10,up,Newkid,Du måste finnas,13,1,16,,,,
11,up,Victor Leksell,Svag,16,1,62,,,,
12,down,Danny Saucedo,Dandi dansa,7,7,4,,,,
13,up,Justin Bieber,Hold On,27,13,3,11,2021-03-14,7,2021-03-28
14,-,Benjamin Ingrosso & Cherrie,Vhs,-,13,1,,,,
15,up,The Weeknd,Save Your Tears,17,6,12,80,2020-03-22,1,2021-03-21
16,down,Alvaro Estrella,Bailá Bailá,8,8,5,,,,
17,down,Ant Wan,1942,14,3,4,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,15,8,81,2021-02-28,39,2021-04-11
19,up,Newkid,Starkare,25,2,18,,,,
20,up,Olivia Rodrigo,drivers license,23,1,11,1,2021-01-17,1,2021-01-17
21,up,Miriam Bryant & Yasin,Ge upp igen,29,1,19,,,,
22,down,The Mamas,In The Middle,9,9,4,,,,
23,down,Klara Hammarström,Beat Of Broken Hearts,10,10,5,,,,
24,up,The Kid LAROI,WITHOUT YOU,30,5,16,32,2020-12-13,12,2021-02-28
25,up,Zara Larsson,Look What You've Done,31,25,4,,,,
26,up,Masked Wolf,Astronaut In The Ocean,36,20,8,60,2021-02-07,6,2021-04-04
27,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),32,3,16,,,,
28,up,Myra Granberg,HKF (Håll käften & försvinn),33,14,23,,,,
29,up,Justin Bieber,Anyone,47,6,12,5,2021-01-10,5,2021-01-10
30,-,Justin Bieber,As I Am (feat. Khalid),-,30,1,89,2021-03-21,16,2021-03-28
31,down,Anton Ewald,New Religion,12,12,4,,,,
32,down,WAHL,90-talet (feat. Sami),19,13,6,,,,
33,up,The Weeknd,Blinding Lights,38,1,69,94,2019-12-01,1,2020-03-01
34,up,Tiësto,The Business,39,12,26,52,2021-01-03,18,2021-04-04
35,down,Ant Wan,Malaika,34,13,4,,,,
36,up,Hov1,När jag ser dig,41,2,25,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),40,4,38,99,2020-07-26,16,2020-09-20
38,down,Emil Assergård,Om allting skiter sig,22,8,5,,,,
39,down,Paul Rey,The Missing Piece,18,18,6,,,,
40,down,Lillasyster,Pretender,28,22,7,,,,
41,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),42,2,30,,,,
42,down,Efraim Leo,Best of Me,20,20,4,,,,
43,up,Ricky Rich,ICE,43,9,7,,,,
44,up,Lil Tjay & 6LACK,Calling My Phone,44,13,6,70,2021-02-14,5,2021-02-21
45,up,Molly Sandén,Jag mår bra nu (feat. Newkid),45,4,29,,,,
46,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,16,83,2020-09-20,4,2020-09-27
47,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,48,30,5,,,,
48,up,Babblarna,Babblarnas vaggvisa,50,22,68,,,,
49,down,Arvingarna,Tänker inte alls gå hem,26,26,4,,,,
50,down,Owen,BILZERIAN,46,42,3,,,,
51,down,Charlotte Perrelli,Still young,21,21,4,,,,
52,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,52,1,40,2021-03-28,40,2021-03-28
53,up,Tom Grennan,Little Bit of Love,61,53,8,,,,
54,down,Tate McRae,you broke me first,53,7,35,81,2020-08-23,15,2020-11-15
55,up,Miss Li,Komplicerad,56,3,56,,,,
56,down,lovad,Allting är precis likadant,37,31,4,,,,
57,down,24kGoldn,Mood (feat. iann dior),55,1,32,33,2020-08-23,1,2020-10-11
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,49,3,6,2021-03-14,2,2021-05-09
59,down,Darin,En säng av rosor,58,7,58,,,,
60,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,35,35,6,,,,
61,down,Albatraoz,Raggarbil,57,25,15,,,,
62,down,Dree Low & Z.E,Ingen Kommentar,49,19,5,,,,
63,-,Justin Bieber,Off My Face,-,63,1,44,2021-03-28,44,2021-03-28
64,-,E4an & Yasin,Botten,-,64,1,,,,
65,down,Sandro Cavazza,Lean on Me,63,43,14,,,,
66,down,Duncan Laurence,Arcade,64,51,7,88,2021-02-28,69,2021-03-14
67,-,Alesso & CORSAK,Going Dumb,-,67,1,,,,
68,-,Justin Bieber,2 Much,-,68,1,95,2021-03-21,47,2021-03-28
69,-,Justin Bieber & benny blanco,Lonely,-,8,16,6,2020-10-25,6,2020-10-25
70,-,Justin Bieber,Ghost,-,70,1,62,2021-03-28,62,2021-03-28
71,down,Tove Styrke,Bara du och jag,66,28,16,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),68,64,5,89,2021-02-21,25,2021-04-04
73,down,Miss Li,Förlåt,69,27,9,,,,
74,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,58,2,72,2021-03-07,18,2021-05-16
75,-,Justin Bieber,Deserve You,-,75,1,56,2021-03-28,56,2021-03-28
76,down,A1 x J1,Latest Trends,67,63,5,,,,
77,down,Tones And I,Fly Away,70,28,18,,,,
78,down,Einár,Sätter Dom På Plats,65,2,7,,,,
79,down,Lewis Capaldi,Someone You Loved,72,7,71,4,2019-10-06,4,2019-10-06
80,up,Sinan,COMMANDO,85,37,2,,,,
81,down,Hov1,Långt bort härifrån,73,1,19,,,,
82,down,Dree Low,PIPPI,79,1,72,,,,
83,down,Drake,What’s Next,59,46,3,68,2021-03-07,4,2021-03-14
84,down,HVME,Goosebumps,78,21,13,85,2021-01-10,69,2021-01-17
85,up,Benjamin Ingrosso,Barnasinnet,90,36,8,,,,
86,down,Miss Li,Lev nu dö sen,83,1,72,,,,
87,-,Zoe Wees,Girls Like Us,-,78,1,,,,
88,down,Laleh,Det Kommer Bli Bra,84,15,47,,,,
89,down,Rasmus Gozzi,STRYPSEX I DITT GARAGE,88,20,10,,,,
90,-,Justin Bieber,Love You Different (feat. Beam),-,90,1,75,2021-03-28,75,2021-03-28
91,-,Ana Diaz,100,-,14,16,,,,
92,up,Vax,Riptide,92,69,11,,,,
93,down,CJ,Whoopty,76,15,20,51,2020-11-22,8,2021-01-24
94,up,Hov1,Hon dansar vidare i livet,99,77,8,,,,
95,-,Bolaget,Borde gå hem,-,95,1,,,,
96,-,Giveon,HEARTBREAK ANNIVERSARY,-,72,1,37,2021-02-21,8,2021-03-21
97,down,Molly Sandén,Kärlek slutar alltid med bråk,81,16,9,,,,
98,-,Justin Bieber,Loved By You (feat. Burna Boy),-,98,1,71,2021-03-28,71,2021-03-28
99,-,Justin Bieber,Die For You (feat. Dominic Fike),-,99,1,78,2021-03-28,78,2021-03-28
100,down,James Arthur,Train Wreck,91,21,23,,,,
