Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,2,,,,
2,up,The Weeknd,Blinding Lights,3,1,9,94,2019-12-01,1,2020-03-01
3,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,1,75,2020-01-26,65,2020-02-02
4,down,Greekazo & Dree Low,ICE CREAM,2,2,3,,,,
5,up,Miss Li,Lev nu dö sen,5,1,13,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),10,6,2,84,2020-01-19,12,2020-01-26
7,up,Tones and I,Dance Monkey,7,1,13,6,2019-10-06,1,2019-11-10
8,down,Hov1,Mitten av september,4,1,3,,,,
9,up,Roddy Ricch,The Box,9,4,5,91,2019-12-08,2,2020-02-16
10,up,Myra Granberg,Tills mitt hjärta går under,11,5,7,,,,
11,down,Dree Low & Yasin,XO,6,1,7,,,,
12,down,Z.E,Gflow,8,6,5,,,,
13,down,Dree Low,PIPPI,12,1,13,,,,
14,up,Chris Zippel,Again (feat. Adel Tawil),14,6,9,,,,
15,down,Yasin,PT:1,13,5,6,,,,
16,up,Benjamin Ingrosso,The Dirt,16,16,2,,,,
17,down,Lellow & Saliboy,Första klivet (feat. Saliboy),15,9,4,,,,
18,up,Billie Eilish,everything i wanted,30,3,11,53,2019-11-17,3,2019-11-24
19,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,18,2,13,,,,
20,up,Lewis Capaldi,Someone You Loved,26,7,13,4,2019-10-06,4,2019-10-06
21,down,Justin Bieber,Yummy,17,6,4,86,2020-01-05,3,2020-01-12
22,up,estraden & Victor Leksell,Bra för dig,28,5,13,,,,
23,up,estraden,Det svåraste,25,23,3,,,,
24,-,Ali Gatie,What If I Told You That I Love You,-,24,1,48,2020-02-02,48,2020-02-02
25,up,Trevor Daniel,Falling,27,15,10,61,2019-11-24,14,2020-01-05
26,down,Ringnes-Ronny,Valhalla,22,22,3,,,,
27,down,Macky & Einar,TESLA,19,3,11,,,,
28,up,Maroon 5,Memories,29,6,13,36,2019-10-06,2,2019-11-17
29,down,Future,Life Is Good (feat. Drake),20,20,3,86,2020-01-12,6,2020-01-19
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,29,5,99,2020-01-12,49,2020-06-21
31,up,Billie Eilish,bad guy,48,19,13,5,2019-10-06,5,2019-10-06
32,up,Matthew Wilder,Break My Stride,35,32,2,,,,
33,up,CLMD & Tungevaag,DANCE,43,33,5,,,,
34,up,Dua Lipa,Don't Start Now,38,12,13,19,2019-11-03,3,2020-01-05
35,up,Ava Max,Salt,51,33,5,91,2020-03-01,65,2020-04-19
36,down,Arizona Zervas,ROXANNE,31,8,11,14,2019-11-24,4,2019-12-22
37,up,Victor Leksell,Klär av dig,42,24,7,,,,
38,up,Nea,Some Say,40,12,13,84,2020-03-01,84,2020-03-01
39,down,"Stress, Dree Low & 1.Cuz",Tipp Tapp,23,23,2,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",41,21,5,,,,
41,up,Lewis Capaldi,Before You Go,46,26,9,45,2019-11-24,10,2020-08-30
42,down,Hov1,Våra vackra dar,24,7,3,,,,
43,down,Yasin,DSGIS,34,8,9,,,,
44,down,Greekazo & DnoteOnDaBeat,Hotspot,39,3,13,,,,
45,down,Ant Wan,Va Mig,36,9,10,,,,
46,up,Halsey,You should be sad,58,43,3,74,2020-01-12,20,2020-02-16
47,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",47,14,13,,,,
48,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),52,6,13,,,,
49,down,Post Malone,Circles,44,12,13,2,2019-10-06,2,2019-10-06
50,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",49,8,11,,,,
51,-,Asme,14,-,6,1,,,,
52,down,Dree Low & Owen,MANGO LASSI,37,18,4,,,,
53,-,Omar Rudberg,Dum,-,53,1,,,,
54,down,Hov1,Svartsjuk,32,8,3,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),61,4,5,97,2020-01-12,7,2020-05-10
56,up,Lewis Capaldi,Bruises,56,48,7,,,,
57,down,Dree Low & P.J,TOP CLASS,55,14,12,,,,
58,up,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),67,10,9,,,,
59,up,Unga Scener & AJ B,Foreign (feat. AJ),64,59,3,,,,
60,up,Veronica Maggio,Tillfälligheter,65,15,12,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,70,10,12,1,2019-10-06,1,2019-10-06
62,-,Lov1,Amors Pilar,-,62,1,,,,
63,down,Harry Styles,Adore You,62,37,7,24,2019-12-08,6,2020-04-19
64,up,Molly Sandén,Alla våra smeknamn,68,6,11,,,,
65,down,Selena Gomez,Rare,59,41,3,96,2020-01-12,13,2020-01-19
66,up,Ed Sheeran & Justin Bieber,I Don't Care,72,21,12,31,2019-10-06,23,2019-11-17
67,-,Billie Eilish,when the party's over,-,62,6,99,2019-12-29,27,2020-02-02
68,up,Lady Gaga & Bradley Cooper,Shallow,76,34,12,25,2019-10-06,25,2019-10-06
69,up,YNW Melly,Suicidal,79,69,5,97,2019-12-01,25,2020-02-02
70,up,Victor Leksell,Tappat,74,40,2,,,,
71,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,21,2,33,2020-01-19,26,2020-01-26
72,down,Hov1,Två sekunder på loftet,45,13,3,,,,
73,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,69,10,9,,,,
74,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),85,61,6,,,,
75,up,Babblarna,Babblarnas vaggvisa,97,22,9,,,,
76,down,Ant Wan,Cleopatra,54,21,5,,,,
77,up,Kygo & Whitney Houston,Higher Love,88,25,9,22,2019-10-06,20,2019-10-13
78,down,Jonas Brothers,What a Man Gotta Do,60,60,2,53,2020-01-19,21,2020-01-26
79,-,ADAAM,Pull Up,-,79,1,,,,
80,-,Olivia Rodrigo,All I Want,-,80,2,,,,
81,down,Yasin,Not For Sale,63,8,5,,,,
82,down,Selena Gomez,Lose You to Love Me,77,6,12,53,2019-10-27,2,2019-11-03
83,up,Avicii,SOS (feat. Aloe Blacc),90,28,10,,,,
84,down,EINAR & Dizzy,Härifrån,82,3,13,,,,
85,up,Ed Sheeran,Beautiful People (feat. Khalid),87,13,12,13,2019-10-06,13,2019-10-06
86,up,Einár,Första Klass,95,23,12,,,,
87,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,84,3,12,,,,
88,down,Noah Cyrus,July,81,81,3,,,,
89,up,Molly Sandén,Det bästa kanske inte hänt än,93,36,10,,,,
90,-,Robin Schulz,In Your Eyes (feat. Alida),-,81,1,95,2020-03-08,54,2020-04-05
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,75,2,87,2019-10-20,28,2019-12-08
92,down,Hov1,Kära mamma,50,12,3,,,,
93,down,The Chainsmokers & Kygo,Family (with Kygo),89,57,7,,,,
94,down,Camila Cabello,My Oh My (feat. DaBaby),71,36,5,52,2019-12-15,22,2020-02-02
95,up,Mac Miller,Good News,99,95,2,62,2020-01-12,21,2020-01-19
96,-,GAMMAL,Sånger från förut,-,39,6,,,,
97,-,Tones and I,Never Seen the Rain,-,66,1,,,,
98,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,98,1,,,,
99,-,Molly Sandén,Sand,-,60,7,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,72,8,60,2019-10-20,7,2019-11-17
