Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,2,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
3,-,Einár,Drip 2 Hard,-,3,1,,,,
4,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,4,2,2,,,,
5,down,Dree Low,PIPPI,3,1,2,,,,
6,-,Molly Sandén,Alla våra smeknamn,-,6,1,,,,
7,down,Maroon 5,Memories,6,6,2,36,2019-10-06,2,2019-11-17
8,down,Lewis Capaldi,Someone You Loved,7,7,2,4,2019-10-06,4,2019-10-06
9,down,EINAR & Dizzy,Härifrån,5,3,2,,,,
10,down,Selena Gomez,Lose You to Love Me,8,6,2,53,2019-10-27,2,2019-11-03
11,up,Arizona Zervas,Roxanne,35,11,2,17,2019-11-10,13,2019-11-17
12,up,Nea,Some Say,13,12,2,84,2020-03-01,84,2020-03-01
13,down,Greekazo & DnoteOnDaBeat,Hotspot,9,3,2,,,,
14,down,estraden & Victor Leksell,Bra för dig,10,5,2,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,15,6,2,35,2019-10-06,2,2019-10-13
16,down,Dua Lipa,Don't Start Now,12,12,2,19,2019-11-03,3,2020-01-05
17,-,Ant Wan,Ya Rab,-,17,1,,,,
18,down,Thrife,Pineapple Kush,14,14,2,,,,
19,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,11,3,2,,,,
20,down,blackbear,hot girl bummer,17,17,2,75,2019-10-06,24,2019-11-10
21,down,Post Malone,Circles,16,12,2,2,2019-10-06,2,2019-10-06
22,down,Petter,Kung för en dag (feat. Magnus Uggla),21,21,2,,,,
23,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),19,6,2,,,,
24,up,Regard,Ride It,29,24,2,57,2019-10-06,13,2019-11-10
25,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",27,14,2,,,,
26,down,Veronica Maggio,Tillfälligheter,22,15,2,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),23,13,2,13,2019-10-06,13,2019-10-06
28,up,Petter,Sanningen (feat. Linnea Henriksson),60,28,2,,,,
29,down,Aden x Asme,Starta vågen,20,4,2,,,,
30,-,Miss Li,Då börjar fåglar sjunga,-,19,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,24,10,2,1,2019-10-06,1,2019-10-06
32,down,Smith & Thell,Hotel Walls,26,22,2,,,,
33,down,K27 & Einar,Skrrt,18,11,2,,,,
34,down,Juice,Trap CV,25,25,2,,,,
35,up,Timbuktu,Början på allt (feat. Eye N'I),58,35,2,,,,
36,-,Jelassi & Einár,Sema7ni,-,36,1,,,,
37,-,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),-,21,1,,,,
38,down,Kanye West,Follow God,28,17,2,96,2019-10-27,18,2019-11-10
39,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,39,1,,,,
40,down,Einár,Nr 1 (feat. Greekazo),32,8,2,,,,
41,up,Einár,Första Klass,45,23,2,,,,
42,down,Billie Eilish,bad guy,41,19,2,5,2019-10-06,5,2019-10-06
43,down,Einár,Nu Vi Skiner,39,9,2,,,,
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,33,2,25,2019-10-27,23,2019-11-24
45,up,Magnus Uggla,Det går bra nu,48,30,2,,,,
46,up,Dani M & Simon Superti,F.A.M.E (LeyLey),46,16,2,,,,
47,-,Samir & Viktor,Va som mig (feat. 1.Cuz),-,47,1,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,43,21,2,31,2019-10-06,23,2019-11-17
49,up,Lady Gaga & Bradley Cooper,Shallow,50,34,2,25,2019-10-06,25,2019-10-06
50,down,ADAAM,La Vida,38,38,2,,,,
51,down,Z.E,IGEN,30,7,2,,,,
52,up,Molly Sandén,Det bästa kanske inte hänt än,68,36,2,,,,
53,down,Harry Styles,Lights Up,42,18,2,19,2019-10-13,12,2019-10-20
54,down,Martin Garrix,Used To Love (feat. Dean Lewis),37,37,2,67,2019-11-03,67,2019-11-03
55,down,"GIDDE, 1.Cuz & Asme",1 Mill,31,31,2,,,,
56,down,Petter,Stockholm (feat. Tjuvjakt),40,40,2,,,,
57,down,JUNG,Let Him Go (feat. Clara Mae),44,27,2,,,,
58,-,Glenmark Eriksson Strömstedt,När jag var han,-,28,1,,,,
59,up,Miss Li,Everything's Alright,92,59,2,,,,
60,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,32,2,,,,
61,down,Tove Lo,Sweettalk my Heart,55,55,2,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,15,2,21,2019-10-06,9,2019-10-13
63,down,Dree Low,KAPABEL 2 (feat. Adel),52,18,2,,,,
64,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",34,8,2,,,,
65,down,SHAED & ZAYN,Trampoline,61,61,2,63,2019-10-06,63,2019-10-06
66,down,Kygo & Whitney Houston,Higher Love,51,25,2,22,2019-10-06,20,2019-10-13
67,-,Dree Low & P.J,TOP CLASS,-,14,1,,,,
68,down,Dree Low & EINAR,Min Nivå,57,28,2,,,,
69,down,Max Richter,In the Garden (Recorded at Spotify Studios NYC),36,10,2,,,,
70,-,Timbuktu,Regn hos mig,-,63,1,,,,
71,down,Linda Pira & Dani M,Plastico,53,53,2,,,,
72,up,Molly Sandén,Sand,86,60,2,,,,
73,-,Titiyo,Soptippsvärld,-,61,1,,,,
74,down,Timbuktu,Bourgeois Shangri-La,54,54,2,,,,
75,down,"Z.E, Thrife & Nigma",KLICK,59,17,2,,,,
76,down,Einár,Toucha Fame (feat. Thrife),56,11,2,,,,
77,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,56,2,25,2019-10-13,16,2019-12-15
78,-,Petra Marklund,Rosa Moln,-,78,1,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,72,1,60,2019-10-20,7,2019-11-17
80,down,Victor Leksell,Klär av dig,65,24,2,,,,
81,down,Miss Li,Until It All Ends,63,63,2,,,,
82,-,Mariah Carey,All I Want For Christmas Is You,-,2,1,79,2019-11-17,1,2020-12-13
83,down,Jiggz,Boss,64,40,2,,,,
84,down,Ringnes-Ronny,Jag Vil Ha Dig,67,41,2,,,,
85,down,GAMMAL,Sånger från förut,74,39,2,,,,
86,down,Adel & Dree Low,Santa Lucia,66,22,2,,,,
87,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
88,down,estraden,Vi två,75,69,2,,,,
89,-,Linda Pira & Ze!,Alla rätt,-,89,1,,,,
90,-,Magnus Uggla,Nacka (Omåttligt kära),-,90,1,,,,
91,down,Z.E,74 Bars,80,52,2,,,,
92,down,Sam Smith,How Do You Sleep?,72,41,2,8,2019-10-06,6,2019-10-13
93,-,estraden & Molly Sandén,Smartare,-,45,1,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),77,28,2,,,,
95,down,Babblarna,Babblarnas vaggvisa,89,22,2,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,67,2,,,,
97,down,RAMI,PU$HA,69,25,2,,,,
98,-,Molly Sandén,Hata mig,-,91,1,,,,
99,down,Lil Tecca,Ransom,76,20,2,16,2019-10-06,16,2019-10-06
100,down,Lars Winnerbäck,Tror jag hittar hem,79,29,2,,,,
