Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,2,1,15,,,,
3,up,Miss Li,Komplicerad,3,3,9,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,4,18,97,2020-01-12,7,2020-05-10
5,down,Drake,Toosie Slide,4,3,4,65,2020-04-05,2,2020-04-26
6,-,Newkid,Kanske var vi rätt bra ändå,-,5,1,,,,
7,down,Yasin,Workin,5,5,3,,,,
8,up,Darin,En säng av rosor,8,7,12,,,,
9,down,Dree Low & Owen,DIP DIP,7,2,8,,,,
10,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,1,65,2020-04-26,1,2020-05-03
11,down,The Weeknd,In Your Eyes,9,7,6,41,2020-03-22,12,2020-03-29
12,down,Miss Li,Lev nu dö sen,11,1,26,,,,
13,up,Tones and I,Dance Monkey,13,1,26,6,2019-10-06,1,2019-11-10
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,2,79,2020-04-19,1,2020-07-05
15,up,Tjuvjakt & Newkid,Apelsinskal,19,11,5,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,13,11,100,2020-03-01,7,2020-04-26
17,down,"Jireel, Victor Leksell & Reyn",Gav Allt,10,4,4,,,,
18,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,18,10,3,,,,
19,down,"Kygo, Zara Larsson & Tyga",Like It Is,12,4,5,81,2020-03-29,40,2020-04-05
20,up,Lil Mosey,Blueberry Faygo,20,19,10,69,2020-02-16,24,2020-04-12
21,down,Einar & Stress,Rymden och tillbaka,14,6,4,,,,
22,down,Laleh,Det Kommer Bli Bra,16,15,2,,,,
23,-,estraden,Dansar med mig själv,-,23,1,,,,
24,down,Dua Lipa,Break My Heart,21,21,5,97,2020-03-29,5,2020-06-28
25,down,Ant Wan,724,17,12,3,,,,
26,-,Juice WRLD,Righteous,-,26,1,24,2020-05-03,24,2020-05-03
27,up,Miriam Bryant,Nån Av Oss,28,16,7,,,,
28,down,Dree Low,PIPPI,26,1,26,,,,
29,down,Dua Lipa,Don't Start Now,24,12,26,19,2019-11-03,3,2020-01-05
30,down,Ava Max,Kings & Queens,27,26,7,80,2020-03-15,37,2020-09-27
31,up,Doja Cat,Say So,31,28,13,100,2020-02-02,6,2020-05-03
32,-,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",-,30,2,,,,
33,down,Roddy Ricch,The Box,30,4,18,91,2019-12-08,2,2020-02-16
34,down,Dotter,Bulletproof,29,3,10,,,,
35,down,Lewis Capaldi,Someone You Loved,34,7,26,4,2019-10-06,4,2019-10-06
36,down,Ava Max,Salt,35,33,18,91,2020-03-01,65,2020-04-19
37,down,Einar,Frank Lucas,25,5,8,,,,
38,up,Smith & Thell,Goliath,40,37,12,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),37,34,8,94,2020-03-15,35,2020-04-26
40,down,Myra Granberg,Tills mitt hjärta går under,36,5,20,,,,
41,up,Ringnes-Ronny,Valhalla,46,22,16,,,,
42,up,estraden & Victor Leksell,Bra för dig,43,5,26,,,,
43,-,Travis Scott,SICKO MODE,-,43,1,48,2020-04-26,9,2020-05-03
44,-,Travis Scott,goosebumps,-,44,1,89,2020-04-26,18,2020-05-03
45,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,19,1,,,,
46,up,DripReport,Skechers,50,38,7,68,2020-04-12,51,2020-04-19
47,down,Surfaces,Sunday Best,44,30,10,96,2020-03-01,27,2020-04-26
48,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,38,18,5,,,,
49,down,Kygo & Sasha Sloan,I'll Wait,39,24,4,82,2020-04-05,42,2020-04-12
50,down,Paul Rey,Talking In My Sleep,49,8,12,,,,
51,down,Anis Don Demina,Vem e som oss,47,3,11,,,,
52,down,"Dree Low, Yasin & Greekazo",SIG SAUER,33,16,5,,,,
53,down,Jireel,För Evigt (feat. estraden),41,9,8,,,,
54,down,Doja Cat,Boss Bitch,53,53,7,60,2020-03-22,23,2020-04-26
55,down,Kygo,Freedom (feat. Zak Abel),22,22,2,70,2020-04-26,70,2020-04-26
56,down,Greekazo & Dree Low,ICE CREAM,45,2,16,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM,-,6,12,35,2019-10-06,2,2019-10-13
58,down,Sam Smith,Track 11,32,32,2,37,2020-04-19,37,2020-04-19
59,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",55,14,26,,,,
60,down,Jack Harlow,Whats Poppin,56,56,5,76,2020-03-22,37,2020-04-19
61,up,surf mesa,Ily,83,36,2,63,2020-04-19,18,2020-07-12
62,down,Justin Bieber,Intentions (feat. Quavo),48,9,12,35,2020-02-09,4,2020-04-05
63,-,Einár & Adel,Hundra,-,63,1,,,,
64,up,Lewis Capaldi,Before You Go,64,26,22,45,2019-11-24,10,2020-08-30
65,up,VIZE & Felix Jaehn,Thank You [Not So Bad],69,59,10,,,,
66,down,Megan Thee Stallion,Savage,58,58,4,61,2020-03-22,14,2020-04-19
67,down,Babblarna,Babblarnas vaggvisa,62,22,22,,,,
68,-,S1mba,Rover (feat. DTG),-,26,1,88,2020-06-14,88,2020-06-14
69,down,Albatraoz,E (Ventex) [feat. Ture Brute],61,10,13,,,,
70,down,Billie Eilish,bad guy,60,19,26,5,2019-10-06,5,2019-10-06
71,down,Veronica Maggio,Tillfälligheter,57,15,25,,,,
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,29,18,99,2020-01-12,49,2020-06-21
73,down,GAMMAL,Sånger från förut,66,39,13,,,,
74,-,Einár & Adel,Automat,-,74,1,,,,
75,down,Trevor Daniel,Falling,63,15,23,61,2019-11-24,14,2020-01-05
76,-,Mares,En sista minut,-,76,1,,,,
77,down,The Mamas,Move,54,1,10,,,,
78,down,Owen,Vilsna själar,51,49,3,,,,
79,down,Post Malone,Circles,70,12,26,2,2019-10-06,2,2019-10-06
80,down,Victor Leksell,Klär av dig,72,24,20,,,,
81,down,Maroon 5,Memories,73,6,26,36,2019-10-06,2,2019-11-17
82,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,75,2,26,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,80,34,25,25,2019-10-06,25,2019-10-06
84,down,Håkan Hellström,Tillsammans i mörker,67,10,5,,,,
85,up,Jubel,Someone,100,17,2,,,,
86,down,Billie Eilish,everything i wanted,76,3,24,53,2019-11-17,3,2019-11-24
87,down,Dree Low & Yasin,XO,71,1,20,,,,
88,down,Lewis Capaldi,Bruises,85,48,20,,,,
89,down,Ant Wan,Puss,42,42,2,,,,
90,down,Kygo & Whitney Houston,Higher Love,78,25,17,22,2019-10-06,20,2019-10-13
91,-,Vicetone & Tony Igy,Astronomia,-,81,1,99,2020-04-05,44,2020-04-12
92,down,Harry Styles,Adore You,81,37,19,24,2019-12-08,6,2020-04-19
93,down,Eminem,Godzilla (feat. Juice WRLD),79,6,15,84,2020-01-19,12,2020-01-26
94,down,Mares,Sunnanvind,92,50,6,,,,
95,up,Greekazo & DnoteOnDaBeat,Hotspot,96,3,26,,,,
96,-,Thomas Stenström,Röda himlar,-,96,1,,,,
97,down,CLMD & Tungevaag,DANCE,90,33,18,,,,
98,down,Arizona Zervas,ROXANNE,97,8,24,14,2019-11-24,4,2019-12-22
99,down,Hov1,Mitten av september,84,1,16,,,,
100,down,K27,Chocolate (feat. Fricky),52,34,3,,,,
