Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hov1,Gamora (feat. Einar),-,1,1,,,,
2,down,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,4,,,,
3,up,Tusse,Voices,7,1,2,,,,
4,up,Eric Saade,Every Minute,9,4,2,,,,
5,down,Hov1,Barn av vår tid,2,1,8,,,,
6,up,Clara Klingenström,Behöver inte dig idag,30,4,2,,,,
7,down,Ant Wan,1942,3,3,2,,,,
8,up,Danny Saucedo,Dandi dansa,17,7,2,,,,
9,down,Newkid,Du måste finnas,4,1,14,,,,
10,up,Dotter,Little Tot,24,6,2,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,5,9,,,,
12,up,The Mamas,In The Middle,22,9,2,,,,
13,up,Alvaro Estrella,Bailá Bailá,23,8,3,,,,
14,down,Victor Leksell,Svag,11,1,60,,,,
15,down,Olivia Rodrigo,drivers license,6,1,9,1,2021-01-17,1,2021-01-17
16,down,Emil Assergård,Om allting skiter sig,8,8,3,,,,
17,down,The Weeknd,Save Your Tears,10,6,10,80,2020-03-22,1,2021-03-21
18,down,Newkid,Starkare,12,2,16,,,,
19,down,WAHL,90-talet (feat. Sami),14,13,4,,,,
20,up,Efraim Leo,Best of Me,40,20,2,,,,
21,up,Anton Ewald,New Religion,39,12,2,,,,
22,up,Lillasyster,Pretender,35,22,5,,,,
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,15,6,81,2021-02-28,39,2021-04-11
24,down,Miriam Bryant & Yasin,Ge upp igen,20,1,17,,,,
25,down,The Kid LAROI,WITHOUT YOU,15,5,14,32,2020-12-13,12,2021-02-28
26,up,Klara Hammarström,Beat Of Broken Hearts,51,10,3,,,,
27,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),16,3,14,,,,
28,-,Justin Bieber,Hold On,-,13,1,11,2021-03-14,7,2021-03-28
29,down,Ant Wan,Malaika,13,13,2,,,,
30,up,Zara Larsson,Look What You've Done,31,25,2,,,,
31,up,lovad,Allting är precis likadant,37,31,2,,,,
32,up,Charlotte Perrelli,Still young,50,21,2,,,,
33,down,The Weeknd,Blinding Lights,25,1,67,94,2019-12-01,1,2020-03-01
34,down,Myra Granberg,HKF (Håll käften & försvinn),26,14,21,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),29,4,36,99,2020-07-26,16,2020-09-20
36,down,Tiësto,The Business,28,12,24,52,2021-01-03,18,2021-04-04
37,down,Ricky Rich,ICE,21,9,5,,,,
38,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,59,35,4,,,,
39,down,Dree Low & Z.E,Ingen Kommentar,19,19,3,,,,
40,down,Hov1,När jag ser dig,32,2,23,,,,
41,up,Arvingarna,Tänker inte alls gå hem,63,26,2,,,,
42,down,Masked Wolf,Astronaut In The Ocean,33,20,6,60,2021-02-07,6,2021-04-04
43,down,Lil Tjay & 6LACK,Calling My Phone,27,13,4,70,2021-02-14,5,2021-02-21
44,up,Paul Rey,The Missing Piece,67,18,4,,,,
45,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),41,2,28,,,,
46,-,Drake,What’s Next,-,46,1,68,2021-03-07,4,2021-03-14
47,-,Zara Larsson,Need Someone,-,47,1,,,,
48,down,Molly Sandén,Jag mår bra nu (feat. Newkid),44,4,27,,,,
49,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,46,30,3,,,,
50,down,Justin Bieber,Anyone,36,6,10,5,2021-01-10,5,2021-01-10
51,down,Babblarna,Babblarnas vaggvisa,48,22,66,,,,
52,down,Tate McRae,you broke me first,45,7,33,81,2020-08-23,15,2020-11-15
53,down,Einár,Sätter Dom På Plats,38,2,5,,,,
54,down,24kGoldn,Mood (feat. iann dior),43,1,30,33,2020-08-23,1,2020-10-11
55,down,Albatraoz,Raggarbil,47,25,13,,,,
56,-,Owen,BILZERIAN,-,42,1,,,,
57,down,Miss Li,Komplicerad,49,3,54,,,,
58,up,Sannex,All Inclusive,81,52,2,,,,
59,up,Darin,En säng av rosor,60,7,56,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,49,1,6,2021-03-14,2,2021-05-09
61,up,Kadiatou,One Touch,80,51,5,,,,
62,down,Sandro Cavazza,Lean on Me,56,43,12,,,,
63,up,Duncan Laurence,Arcade,65,51,5,88,2021-02-28,69,2021-03-14
64,down,Ant Wan,Dom Pérignon,42,42,2,,,,
65,up,Patrik Jean,Tears Run Dry,74,57,4,,,,
66,up,Frida Green,The Silence,93,60,2,,,,
67,up,Hov1,Långt bort härifrån,95,1,17,,,,
68,down,CJ,Whoopty,61,15,18,51,2020-11-22,8,2021-01-24
69,down,SZA,Good Days,58,24,9,39,2021-01-03,8,2021-01-10
70,down,Tones And I,Fly Away,62,28,16,,,,
71,down,HVME,Goosebumps,54,21,11,85,2021-01-10,69,2021-01-17
72,down,Tove Styrke,Bara du och jag,71,28,14,,,,
73,-,"Ricky Rich, Dardan & Zuna",Habibi,-,73,1,,,,
74,up,Lewis Capaldi,Someone You Loved,79,7,69,4,2019-10-06,4,2019-10-06
75,down,Miss Li,Förlåt,66,27,7,,,,
76,down,A1 x J1,Latest Trends,70,63,3,,,,
77,-,Drake,Wants and Needs (feat. Lil Baby),-,77,1,90,2021-03-07,3,2021-03-14
78,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),34,34,2,,,,
79,up,Dree Low,PIPPI,85,1,70,,,,
80,down,Tom Grennan,Little Bit of Love,72,53,6,,,,
81,down,"ATB, Topic & A7S",Your Love (9PM),76,64,3,89,2021-02-21,25,2021-04-04
82,-,Fricky,Tanka tänka,-,82,1,,,,
83,up,Miss Li,Lev nu dö sen,88,1,70,,,,
84,-,Tess Merkel,Good Life,-,77,1,,,,
85,up,James Arthur,Train Wreck,96,21,21,,,,
86,up,Laleh,Det Kommer Bli Bra,94,15,45,,,,
87,-,A36,Tamaka,-,87,1,,,,
88,-,Jessica Andersson,Horizon,-,75,1,,,,
89,down,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,69,19,5,,,,
90,down,Meduza,Paradise (feat. Dermot Kennedy),84,60,11,61,2021-01-03,22,2021-02-07
91,up,Rasmus Gozzi,STRYPSEX I DITT GARAGE,98,20,8,,,,
92,down,Junie,Vi,55,46,5,,,,
93,-,Hov1,Hon dansar vidare i livet,-,77,6,,,,
94,down,Ant Wan,Bars,73,73,2,,,,
95,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),100,26,27,,,,
96,down,Ant Wan,No Love,78,78,2,,,,
97,-,Vax,Riptide,-,69,9,,,,
98,down,Molly Sandén,Kärlek slutar alltid med bråk,82,16,7,,,,
99,down,Agnes,Fingers Crossed,83,43,16,,,,
100,down,Alan Walker & salem ilese,Fake A Smile,64,23,3,,,,
