Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tropa Ragga,Labis na Nasaktan,4,1,3,,,,
2,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,188,,,,
3,down,Sean Brown,Herbal Na Utan,2,1,6,,,,
4,up,Apache Indian,Boom Shack-A-Lak,5,1,52,,,,
5,up,Lord Creator,Kingston Town,8,1,37,,,,
6,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,4,5,,,,
7,down,Brownman Revival,Maling Akala,6,1,180,,,,
8,up,Maxi Priest,Never Did Say Goodbye,9,1,30,,,,
9,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,115,,,,
10,down,Jhay-know,Gwapa Nga Maldita,7,2,37,,,,
11,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),11,3,35,,,,
