Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judy Boucher,Can't Be With You Tonight,6,1,17,,,,
2,up,Beenie Man,Gimmie Gimmie,4,2,11,,,,
3,up,Shaggy,Boombastic,3,1,16,,,,
4,up,UB40,Can't Help Falling in Love (With You) [Live],13,1,30,,,,
5,-,Blakdyak,Skanken' Reggae,-,5,1,,,,
6,up,Brownman Revival,Lintik,8,1,20,,,,
7,up,Brownman Revival,Maling Akala,11,1,54,,,,
8,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,58,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),2,1,7,,,,
10,up,Dixson Waz,Toco Toco To,10,3,17,,,,
11,down,One Truth,All Worth Something (Live),1,1,5,,,,
12,up,Chocolate Factory,Pag-asa (feat. Sinio),14,4,22,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,1,50,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
15,-,Yahman,I\'ll Be Over You,-,8,1,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,5,,,,
17,-,Lord Creator,Kingston Town,-,2,42,,,,
