Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,1,16,,,,
2,up,Interrobang,Badap Badap,2,1,17,,,,
3,-,Marcia Griffiths,Just Don't Want to Be Lonely,-,1,1,,,,
4,up,Lord Creator,Kingston Town,7,2,4,,,,
5,-,Magic,Rude,-,1,1,,,,
6,down,Diana King,I Say a Little Prayer,1,1,10,,,,
7,down,Tropical Depression,Bilog Na Naman Ang Buwan,3,1,14,,,,
8,-,Danakil,"Non, je ne regrette rien (feat. U Roy)",-,8,1,,,,
9,down,Brownman Revival,Maling Akala,5,1,19,,,,
10,-,Matisyahu,One Day,-,9,1,,,,
11,-,Coffeebreak Island,Bayani,-,2,4,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,11,3,,,,
