Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,In the Summertime (feat. Rayvon),1,1,10,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,61,,,,
3,down,Brownman Revival,Maling Akala,2,1,57,,,,
4,up,Brownman Revival,Lintik,8,1,23,,,,
5,-,The Congos,Children Crying,-,5,1,,,,
6,up,Chocolate Factory,Pag-asa (feat. Sinio),9,4,25,,,,
7,-,Peppiniello,Tik Tok Song,-,3,4,,,,
8,down,Chocolate Factory,Kung Ika'y Akin,4,2,11,,,,
9,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",6,4,7,,,,
10,up,Shaggy,Boombastic,10,1,18,,,,
11,-,Lord Creator,Kingston Town,-,2,43,,,,
12,up,Judy Boucher,Can't Be With You Tonight,13,1,19,,,,
13,down,Tropical Depression,Do the Reggae,12,3,17,,,,
