Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcia Griffiths,Just Don't Want to Be Lonely,4,1,9,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,2,3,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,1,7,,,,
4,down,UB40,Can't Help Falling in Love (With You) [Live],1,1,7,,,,
5,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,31,,,,
6,up,Brownman Revival,Maling Akala,6,1,33,,,,
7,-,Diana King,I Say a Little Prayer,-,1,14,,,,
8,-,Judy Boucher & Tim Chandell,When I I Call Your Name,-,1,1,,,,
9,down,Tropical Depression,Bilog Na Naman Ang Buwan,5,1,29,,,,
10,-,Jerry Harris,Just Once Chorus,-,1,5,,,,
11,down,Lord Creator,Kingston Town,7,2,18,,,,
12,-,Chocolate Factory,Kung Ika'y Akin,-,2,3,,,,
13,-,Enchi,Ako Na Ka (Ug Imo Na Ako),-,1,5,,,,
14,-,Chocolate Factory,Pag-asa (feat. Sinio),-,4,4,,,,
15,-,Shaggy,Boombastic,-,1,10,,,,
16,-,Judy Boucher,Can't Be With You Tonight,-,1,11,,,,
17,-,The Wailers,"Get Up, Stand Up",-,2,4,,,,
18,down,Brownman Revival,Lintik,11,1,14,,,,
19,-,Bob Lyons,I Can See Clearly Now,-,1,5,,,,
20,down,Lord Creator,Kingston Town,9,1,2,,,,
21,-,Kolohe Kai,First True Love,-,6,1,,,,
22,-,Gyptian,So Much In Love,-,13,1,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,11,5,,,,
24,-,Jesse Royal,Weight on Your Shoulders,-,24,1,,,,
25,-,Matisyahu,One Day,-,9,3,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,1,3,,,,
27,-,I-Octane,L.O.V.E.Y.O.U.,-,6,2,,,,
