Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milan band,The Girl At the Scene,5,1,2,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,1,18,,,,
3,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,70,,,,
4,down,Brownman Revival,Lintik,1,1,30,,,,
5,-,Lord Creator,Kingston Town,-,2,48,,,,
6,-,Bugoy Drilon,One Day,-,1,1,,,,
7,-,Chocolate Factory,Kung Ika'y Akin,-,2,16,,,,
8,up,Brownman Revival,Maling Akala,8,1,66,,,,
9,-,Dj Ozuna,Tata,-,7,1,,,,
10,-,Brownman Revival,Sulit,-,3,1,,,,
