Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Princess,I Could Never Love Again,-,1,3,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,4,,,,
3,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,1,,,,
4,up,Thrilla U,Said I Love You But I Lied,8,2,2,,,,
5,down,Interrobang,Badap Badap,2,1,13,,,,
6,down,Brownman Revival,Maling Akala,1,1,15,,,,
7,down,Brownman Revival,Lintik,6,1,7,,,,
8,up,Judy Boucher,Can't Be With You Tonight,9,1,5,,,,
9,-,Larger Than Life Records,Larger Than Life Riddim Version,-,5,2,,,,
10,-,Diana King,L-L-Lies,-,4,4,,,,
11,-,Chocolate Factory,Ilalim,-,8,5,,,,
