Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhay-know,Bahalag Saging,6,1,7,,,,
2,down,Tropa Ragga,Labis na Nasaktan,1,1,33,,,,
3,up,Cezar,Reggae Music Nonstop,10,3,2,,,,
4,up,Brownman Revival,Lintik,7,1,119,,,,
5,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,1,218,,,,
6,down,Aaron Marley,Dahon Na Laya,3,3,6,,,,
7,down,Brownman Revival,Maling Akala,2,1,210,,,,
8,up,Tropavibes,Sa Aking Puso,12,6,6,,,,
9,down,Sean Brown,Herbal Na Utan,5,1,35,,,,
10,up,Shaggy,Boombastic,15,1,53,,,,
11,-,Yah Bles,Bakasyon Grande (Wishclusive),-,1,5,,,,
12,up,Apache Indian,Boom Shack-A-Lak,17,1,73,,,,
13,down,Maxi Priest,Never Did Say Goodbye,8,1,56,,,,
14,down,MAYRON REMIX,Always Remember Us This Way,9,2,14,,,,
15,-,Basta Reggae,Bigay Ng Maykapal,-,15,1,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,85,,,,
17,-,Tropavibes,Reggae In Manila,-,13,3,,,,
18,down,Brownman Revival,Dahan Dahan,11,3,19,,,,
19,-,Don Campbell & G.Saint,Oh Carol,-,11,1,,,,
