Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Maling Akala,1,1,14,,,,
2,up,Interrobang,Badap Badap,2,1,12,,,,
3,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,10,,,,
4,-,Diana King,I Say a Little Prayer,-,1,7,,,,
5,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,1,12,,,,
6,up,Brownman Revival,Lintik,8,1,6,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,3,,,,
8,-,Thrilla U,Said I Love You But I Lied,-,2,1,,,,
9,-,Judy Boucher,Can't Be With You Tonight,-,1,4,,,,
10,-,Judy Boucher,Can't Be With You Tonight,-,4,2,,,,
11,-,Dobby Dobson,That Wonderful Sound,-,11,1,,,,
12,-,Beenie Man,Gimmie Gimmie,-,9,6,,,,
