Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Harris,Just Once Chorus,1,1,39,,,,
2,up,UB40,Can't Help Falling in Love (With You) [Live],5,1,65,,,,
3,up,Bugoy Drilon,One Day,13,1,19,,,,
4,up,Brownman Revival,Maling Akala,7,1,94,,,,
5,up,Big Mountain,Baby I Love Your Way (Rerecorded),11,3,10,,,,
6,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,98,,,,
7,up,Tropical Depression,Bilog Na Naman Ang Buwan,10,1,69,,,,
8,-,Boy II Quizon,Bulong Ng Damdamin,-,8,3,,,,
9,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,1,,,,
10,-,Bob Lyons,I Can See Clearly Now,-,1,22,,,,
11,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,11,1,,,,
12,down,Magic,Rude,4,1,25,,,,
13,up,Brownman Revival,Lintik,16,1,47,,,,
14,-,Lord Creator,Kingston Town,-,2,54,,,,
