Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Never Did Say Goodbye,2,1,66,,,,
2,up,Tropavibes,The Dawn,4,2,9,,,,
3,up,Jhay-know,Gwapa Nga Maldita,14,2,53,,,,
4,-,Aaron Marley,Dahon Na Laya,-,3,11,,,,
5,-,Tchôsin',Mo Lyrics,-,5,8,,,,
6,down,Sean Brown,Herbal Na Utan,3,1,44,,,,
7,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,8,1,228,,,,
8,up,Jerry Harris,Just Once Chorus,9,1,124,,,,
9,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,128,,,,
10,-,Sarah Christine,Whatcha Gonna Do,-,10,3,,,,
11,down,Brownman Revival,Maling Akala,5,1,220,,,,
12,-,Lord Creator,Kingston Town,-,2,64,,,,
13,down,Dada Frass,yt1s.Com - Dadafrass - Fresh.Wav (2022),7,5,4,,,,
14,down,Sean Al,Lamok,12,2,63,,,,
15,-,Jhay-know,Bahalag Saging,-,1,14,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,90,,,,
17,-,Jhay-know,Bukidnon Akong Pinuy anan,-,17,1,,,,
