Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,173,,,,
2,up,Bhy2R,Oldies but Goodies (Oldies but Goodies Riddim),3,1,8,,,,
3,down,Brownman Revival,Maling Akala,1,1,166,,,,
4,up,24 ft. High,Pag-Ibig,7,4,10,,,,
5,down,Maxi Priest,Never Did Say Goodbye,4,1,15,,,,
6,-,Jhay-know,Gwapa Nga Maldita,-,2,25,,,,
7,up,Tropical Depression,Bilog Na Naman Ang Buwan,10,1,108,,,,
8,-,Jerry Harris,Just Once Chorus,-,1,93,,,,
9,-,Kolohe Kai,Ehu Girl,-,9,3,,,,
10,-,Master Produções Remix,Always Remember Us This Way (Reggae Remix),-,5,1,,,,
11,down,Lord Creator,Kingston Town,5,1,28,,,,
12,-,Dj Mhark Ansale,Mapagmahal Ako,-,12,1,,,,
13,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),15,3,27,,,,
14,up,Steel Foundation,"Reggae, Reggae, Reggae",16,11,5,,,,
15,down,SME REGGAE WORKS,Despacito (Reggae Remix),6,6,6,,,,
16,down,Brownman Revival,Lintik,11,1,91,,,,
17,down,Apache Indian,Boom Shack-A-Lak,9,1,38,,,,
18,-,Christafari,He Reigns,-,18,1,,,,
19,-,Horace Andy,Ain't No Sunshine,-,19,1,,,,
