Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Can't Help Falling in Love (With You) [Live],2,1,16,,,,
2,down,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),1,1,3,,,,
3,up,Dixson Waz,Toco Toco To,7,3,5,,,,
4,up,The Wailers,"Get Up, Stand Up",9,2,14,,,,
5,up,Interrobang,Badap Badap,10,1,31,,,,
6,-,Diana King,I Say a Little Prayer,-,1,20,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,12,,,,
8,-,ConShaggy,Banana (Radio Version),-,3,1,,,,
9,up,Tropical Depression,Do the Reggae,20,3,8,,,,
10,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,1,41,,,,
11,down,Lord Creator,Kingston Town,5,2,28,,,,
12,-,Dex & Malente,Gipsy Kings (feat. Analogik),-,12,1,,,,
13,down,Chocolate Factory,Letra,11,5,5,,,,
14,-,J Boog,Let's Do It Again,-,6,6,,,,
15,down,Chocolate Factory,Pag-asa (feat. Sinio),14,4,11,,,,
16,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,3,1,,,,
