Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,23,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,14,,,,
3,up,Luke Combs,Fast Car,6,1,11,,,,
4,down,Rema & Selena Gomez,Calm Down,1,1,26,,,,
5,down,Miley Cyrus,Flowers,3,1,24,,,,
6,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),7,4,18,,,,
7,down,Jamie Fine,If Anything's Left,5,4,11,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,4,11,,,,
9,up,Charlotte Cardin,Confetti,20,2,10,,,,
10,up,Miley Cyrus,Jaded,19,9,9,,,,
11,up,Dua Lipa,Last Dance,28,11,6,,,,
12,down,Morgan Wallen,Last Night,8,5,14,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),14,5,21,,,,
14,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,18,1,55,,,,
15,up,Taylor Swift,Karma,16,13,7,,,,
16,up,Dua Lipa,Dance The Night,24,2,5,,,,
17,up,LU KALA,Pretty Girl Era,23,9,20,,,,
18,down,P!nk,TRUSTFALL,12,6,16,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,4,23,,,,
20,up,thomazinn,Post Malone Chemical,29,16,6,,,,
21,down,Harry Styles,As It Was,10,1,65,,,,
22,up,Paisible Matin,Plus energie,55,13,83,,,,
23,down,Taylor Swift,Anti-Hero,17,2,35,,,,
24,-,Milky Chance,Living In A Haze,-,12,4,,,,
25,up,Foo Fighters,Rescued,37,20,5,,,,
26,down,Frank Walker,I Go Dancing (feat. Ella Henderson),22,16,22,,,,
27,up,Miguel,Sure Thing,34,25,9,,,,
28,up,Post Malone,Chemical,35,19,4,,,,
29,up,TALK,Run Away to Mars,38,12,29,,,,
30,up,Jonas Brothers,Waffle House,36,19,9,,,,
31,up,Harry Styles,Late Night Talking,81,1,54,,,,
32,down,Marshmello & Manuel Turizo,El Merengue,21,6,6,,,,
33,-,Bryan Adams,Run to You,-,28,12,,,,
34,down,Jordan Davis,Next Thing You Know,27,23,8,,,,
35,up,AC/DC,You Shook Me All Night Long,86,4,100,,,,
36,up,Lewis Capaldi,Wish You The Best,91,30,4,,,,
37,-,Tal Bachman,She's So High,-,21,29,,,,
38,-,Lil Durk,All My Life (feat. J. Cole),-,38,1,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,45,7,110,,,,
40,-,Tears for Fears,Shout,-,39,8,,,,
41,up,Valse Fréquence,Rouge,67,28,32,,,,
42,up,Tim Hicks,Talk To Time,51,26,6,,,,
43,up,Jade Eagleson,Rodeo Queen,64,28,2,,,,
44,-,Nicky Youre & Dazy,Sunroof,-,1,52,,,,
45,-,Poison,Something to Believe In,-,45,2,,,,
46,-,Nirvana,Come as You Are,-,26,24,,,,
47,-,Green Day,When I Come Around,-,37,7,,,,
48,-,Taylor Swift,Cruel Summer,-,1,1,,,,
49,down,スコット・マクリーリー,It Matters To Her,39,36,8,,,,
50,up,Megan Moroney,Tennessee Orange,58,40,4,,,,
51,up,FouKi,80's,61,37,7,,,,
52,up,Malaa,Diamonds (Marc Spence Remix),75,9,26,,,,
53,-,Marshmello & Farruko,Esta Vida,-,24,6,,,,
54,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),62,14,41,,,,
55,down,Post Malone,Chemical,53,8,10,,,,
56,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,32,,,,
57,-,Nickelback,How You Remind Me,-,15,3,,,,
58,up,The Weeknd,Blinding Lights,80,1,174,94,2019-12-01,1,2020-03-01
59,up,Banx & Ranx & Rêve,Headphones,90,17,43,,,,
60,-,AC/DC,Thunderstruck,-,20,11,70,2019-11-17,63,2019-12-08
61,-,Subway,Persuasion,-,37,8,,,,
62,-,Alabina,Rona,-,62,1,,,,
63,-,Marie-Luce Béland,Pleine lune,-,63,2,,,,
64,-,Avril Lavigne,Complicated,-,42,2,,,,
65,up,Dallas Smith,Singing In a Beer,65,32,9,,,,
66,-,Bon Jovi,Wanted Dead or Alive,-,11,15,,,,
67,down,The Rolling Stones,Start Me Up,33,11,5,,,,
68,down,Finger Eleven,Together Right,48,39,7,,,,
69,-,Indochine,Des fleurs pour Salinger,-,55,2,,,,
70,-,Ariane Moffatt,Nuit magique,-,37,1,,,,
71,down,SZA,Kill Bill,46,11,21,,,,
72,-,France d'Amour,Va-t'en pas,-,29,1,,,,
73,-,Def Leppard,Pour Some Sugar On Me,-,8,14,,,,
74,down,Steven Lee Olsen,Outta Yours,42,42,5,,,,
75,-,Tom Petty,Free Fallin',-,41,23,,,,
76,down,Tate McRae,she's all i wanna be,60,3,66,,,,
77,-,Queen,Under Pressure (feat. David Bowie),-,66,5,,,,
78,-,Roxane Bruneau,Le blanc des yeux,-,42,5,,,,
79,-,KAROL G,TQG,-,33,3,,,,
80,-,Majid Jordan,Waves of Blue,-,3,76,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,73,2,45,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,48,,,,
83,-,Salebarbes,Tite gomme,-,49,1,,,,
84,-,Aerosmith,Love in an Elevator,-,54,1,,,,
85,-,Preston Pablo,For Keeps,-,13,3,,,,
86,-,Men At Work,Down Under,-,86,1,,,,
87,-,Charlotte Cardin,Confetti (VF),-,31,3,,,,
88,up,Rêve,Whitney,95,13,29,,,,
89,-,Les Respectables,Téquila Maria !,-,89,1,,,,
90,-,Toto,Hold the Line,-,50,2,,,,
91,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,36,2,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,27,94,,,,
93,-,Jeffrey Piton,Avant que la nuit tombe,-,36,5,,,,
94,down,Tate McRae,uh oh,82,11,37,,,,
95,down,Jon Pardi,Your Heart Or Mine,72,25,4,,,,
96,-,George Harrison,Got My Mind Set On You,-,67,1,,,,
97,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,46,2,,,,
98,-,Patrice Michaud,Vous êtes ici,-,43,4,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,27,12,,,,
100,-,The Washboard Union,I Run On Country,-,71,1,,,,
