Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Dua Lipa,Love Again,3,2,10,96,2020-04-05,96,2020-04-05
3,down,Doja Cat,Kiss Me More (feat. SZA),2,1,16,9,2021-04-18,1,2021-05-16
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,5,,,,
5,up,Majid Jordan,Waves of Blue,8,3,11,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,17,56,2021-03-21,1,2021-03-28
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,11,,,,
8,up,Scott Stallone,Muscle Up,10,8,2,,,,
9,-,Ziv Moran,Still On,-,5,6,,,,
10,down,elijah woods,Lights,9,3,23,,,,
11,up,Camila Cabello,Don't Go Yet,14,8,4,,,,
12,up,"Regard, Troye Sivan & Tate McRae",You,12,11,11,,,,
13,up,Benjamin Krause,Going Great Distances,17,13,4,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],24,8,11,,,,
15,up,24kGoldn,Mood (feat. iann dior),37,2,51,33,2020-08-23,1,2020-10-11
16,down,Shawn Mendes,Monster,15,1,41,92,2020-11-22,4,2020-11-29
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,5,19,72,2021-03-07,18,2021-05-16
18,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),20,16,11,,,,
19,down,Olivia Rodrigo,good 4 u,13,13,11,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,5,4,,,,
21,down,P!nk,All I Know So Far,16,10,11,,,,
22,up,Harry Styles,Adore You,25,1,89,24,2019-12-08,6,2020-04-19
23,down,Tai Verdes,A-O-K,19,19,8,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,5,23,89,2021-04-04,78,2021-04-11
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,10,18,76,2021-04-25,2,2021-05-02
26,down,The Weeknd,Blinding Lights,7,1,90,94,2019-12-01,1,2020-03-01
27,up,Felix Cartal & Sophie Simmons,Mine,31,10,63,,,,
28,down,The Weeknd,Save Your Tears,18,10,9,80,2021-02-28,59,2021-03-21
29,down,Travis Scott & HVME,Goosebumps (Remix),23,1,24,82,2021-02-14,44,2021-04-11
30,up,The Weeknd,Take My Breath,32,3,3,,,,
31,down,Olivia Rodrigo,good 4 u,26,12,9,,,,
32,down,Alessia Cara,Sweet Dream,30,10,4,,,,
33,up,Jaune Toujours,Rouge,44,33,63,,,,
34,up,Dua Lipa,Levitating,42,5,45,74,2020-04-05,74,2020-04-05
35,down,Dua Lipa,Levitating (feat. DaBaby),28,2,45,93,2020-10-25,3,2021-05-16
36,up,Lil Nas X,MONTERO (Call Me By Your Name),38,23,10,3,2021-04-04,3,2021-04-04
37,down,Tesher & Jason Derulo,Jalebi Baby,34,15,4,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,40,2,66,75,2020-05-24,1,2020-05-31
39,up,Kane Brown x blackbear,Memory,57,39,3,,,,
40,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),43,11,23,,,,
41,up,AC/DC,You Shook Me All Night Long,51,4,18,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),21,14,14,,,,
43,down,Socalled,Curried Soul 2.0,39,10,86,,,,
44,-,Virginia To Vegas,Just Friends,-,8,94,,,,
45,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,1,18,,,,
46,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,46,1,,,,
47,-,Tori Joy,Where You Wanna Go,-,47,2,,,,
48,down,DVBBS & Powfu,Losing Sleep,36,36,5,,,,
49,down,DVBBS,West Coast (feat. Quinn XCII),33,6,42,,,,
50,up,"Kane Brown, Swae Lee, Khalid",Be Like That,53,1,55,66,2020-09-13,61,2020-09-20
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,4,23,6,2021-03-14,2,2021-05-09
52,down,Sam Smith,Diamonds,48,3,47,51,2020-09-27,18,2020-11-15
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,6,61,74,2020-04-19,18,2020-08-09
54,up,Old Dominion,I Was On a Boat That Day,70,49,5,,,,
55,down,JESSIA,I'm not Pretty,50,18,11,,,,
56,up,Redbone,Come and Get Your Love,68,52,8,,,,
57,up,Alessia Cara,Rooting for You,76,7,94,,,,
58,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,58,1,,,,
59,-,Stone Temple Pilots,Interstate Love Song,-,37,3,,,,
60,down,Doja Cat & The Weeknd,You Right,46,26,5,,,,
61,down,Ian Post,Be the Best,54,6,10,,,,
62,down,Jon Pardi,Tequila Little Time,52,39,17,,,,
63,down,Virginia To Vegas,betterman,62,14,78,,,,
64,up,Loud Luxury & Thutmose,Red Handed,98,41,10,,,,
65,down,Muse,Uprising,64,10,2,,,,
66,-,Roxane Bruneau,Si jamais on me cherche,-,24,2,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,7,30,,,,
68,up,Olivia Rodrigo,deja vu,81,57,8,17,2021-04-11,16,2021-04-18
69,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,1,,,,
70,down,Post Malone,Circles,49,1,94,2,2019-10-06,2,2019-10-06
71,down,BTS,Butter,45,11,12,,,,
72,down,Topic,Breaking Me (feat. A7S),69,3,76,94,2020-03-01,8,2020-08-16
73,-,Måneskin,I WANNA BE YOUR SLAVE,-,48,1,,,,
74,-,Mermaid Sisters (Vo. Yuri Kuriyama),Galactic Mermaid,-,74,1,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),55,14,26,,,,
76,up,Whitesnake,Here I Go Again 87 (2017 Remaster),84,21,3,,,,
77,up,Luke Bryan,Waves,82,36,12,,,,
78,-,Guns N' Roses,Paradise City,-,4,18,,,,
79,down,John Mellencamp,Jack & Diane,63,30,63,,,,
80,down,Paisible Matin,Plus energie,58,13,29,,,,
81,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,80,80,2,,,,
82,down,Tate McRae,you broke me first,56,3,49,81,2020-08-23,15,2020-11-15
83,up,Ariana Grande,pov,89,14,15,34,2020-11-08,26,2020-11-22
84,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,10,35,,,,
85,-,Tyler Traband,Pocket Ghost,-,41,3,,,,
86,down,FouKi,Copilote (feat. Jay Scøtt),75,28,18,,,,
87,up,Trombone Shorty,Unc,88,19,38,,,,
88,down,Cole Swindell,Single Saturday Night,65,42,9,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,8,28,7,2019-10-06,7,2019-10-06
90,-,John Mellencamp,Hurts So Good,-,38,11,,,,
91,down,Faouzia,Hero,86,48,3,,,,
92,-,Journey,Don't Stop Believin',-,11,27,,,,
93,-,*NSYNC,Bye Bye Bye,-,93,1,,,,
94,up,Sublime,What I Got (Reprise),94,26,2,,,,
95,-,Harry Styles,Watermelon Sugar,-,1,56,85,2019-11-17,2,2020-08-23
96,-,Keith Urban,One Too Many,-,7,31,,,,
97,down,Foo Fighters,Making A Fire,61,47,5,,,,
98,down,Justin Bieber,Holy (feat. Chance the Rapper),87,1,35,83,2020-09-20,4,2020-09-27
99,-,Genesis,That's All,-,64,6,,,,
100,-,Walker Hayes,Fancy Like,-,10,1,,,,
