Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,2,1,12,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,20,79,2019-11-17,1,2020-12-13
3,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,3,1,,,,
4,down,Charlotte Cardin,Confetti,3,2,33,,,,
5,up,Miley Cyrus,Used To Be Young,6,2,15,,,,
6,down,Taylor Swift,Cruel Summer,4,1,24,,,,
7,up,Tate McRae,greedy,8,5,7,,,,
8,up,Teddy Swims,Lose Control,14,1,12,,,,
9,-,Wham!,Last Christmas (Pudding Mix),-,4,12,,,,
10,up,Dua Lipa,Houdini,10,4,4,,,,
11,up,LU KALA,Hotter Now,12,3,8,,,,
12,up,Jamie Fine,If Anything's Left,13,4,34,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,19,13,7,,,,
14,down,Luke Combs,Fast Car,9,1,34,,,,
15,up,Eurythmics,Winter Wonderland,32,13,18,,,,
16,down,Marshmello & Manuel Turizo,El Merengue,15,6,29,,,,
17,up,Les Trois Accords,Vol à l'étalage,20,9,14,,,,
18,up,Wham!,Last Christmas (Single Version),26,11,14,70,2019-12-01,2,2020-12-27
19,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,4,3,,,,
20,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,12,34,2019-12-29,13,2020-12-27
21,up,Band Aid,Do They Know It's Christmas?,28,2,16,79,2019-12-08,14,2020-12-27
22,-,Villeray,Joyeux noël et bonne année,-,4,4,,,,
23,-,José Feliciano,Feliz Navidad,-,4,15,75,2019-12-29,51,2020-12-27
24,-,Def Leppard,Pour Some Sugar On Me,-,8,36,,,,
25,-,Paul Piché,Y a pas grand chose dans l'ciel à soir,-,25,3,,,,
26,-,Louise Attaque,J't'emmène au vent,-,16,8,,,,
27,down,Noah Kahan & Post Malone,Dial Drunk,16,13,12,,,,
28,up,John Mellencamp,I Saw Mommy Kissing Santa Claus,37,20,12,,,,
29,up,Andy Williams,Happy Holiday / The Holiday Season,39,25,13,,,,
30,down,"Marshmello, P!nk & Sting",Dreaming,21,10,6,,,,
31,up,Milky Chance,Living In A Haze,36,12,27,,,,
32,down,Breaking News,Breaking News,18,18,17,,,,
33,-,Beau Dommage,23 Décembre,-,7,4,,,,
34,-,Olivia Rodrigo,vampire,-,4,19,,,,
35,-,Boum Ding Band,Le Père Noël c't'un Québécois,-,9,6,,,,
36,up,Malaa,Diamonds (Marc Spence Remix),55,9,49,,,,
37,up,Elton John,Step Into Christmas,40,11,5,,,,
38,up,Jelly Roll,NEED A FAVOR,75,15,23,,,,
39,-,2Frères,Noël c't'année,-,3,2,,,,
40,down,Cash Cash & Taylor Dayne,Tell It To My Heart,30,24,5,,,,
41,down,Paisible Matin,Plus energie,25,13,106,,,,
42,down,Mike Demero & Aloe Blacc,Night in Paris,24,24,12,,,,
43,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),57,24,5,99,2019-12-29,99,2019-12-29
44,down,Miley Cyrus,Flowers,43,1,41,,,,
45,-,Les Cowboys Fringants,La Catherine,-,45,3,,,,
46,-,Bryan Adams,Christmas Time,-,8,10,,,,
47,down,Chris Stapleton,White Horse,27,12,9,,,,
48,up,Offenbach,Chu un rocker,65,48,3,,,,
49,down,Rema & Selena Gomez,Calm Down,22,1,49,,,,
50,down,"J Balvin, USHER & DJ Khaled",Dientes,31,23,6,,,,
51,-,Marie-Eve Janvier & Jean-François Breau,C'est l'hiver,-,51,1,,,,
52,down,Spandau Ballet,True,1,1,46,,,,
53,-,Bryan Adams,Run to You,-,28,15,,,,
54,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,96,1,78,,,,
55,down,Françoise Hardy,Tous les garçons et les filles de mon âge,47,35,9,,,,
56,down,Harry Styles,As It Was,17,1,88,,,,
57,-,Jens Buchert,No Promise,-,57,1,,,,
58,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),38,4,41,,,,
59,up,Valse Fréquence,Rouge,62,28,55,,,,
60,down,Green Day,The American Dream Is Killing Me,33,26,6,,,,
61,down,Doja Cat,Paint The Town Red,34,17,12,,,,
62,down,Charlotte Cardin,Confetti (VF),48,31,26,,,,
63,-,Guns N' Roses,Paradise City,-,4,61,,,,
64,-,Rêve,Contemporary Love,-,30,8,,,,
65,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,67,23,21,,,,
66,up,Kim Stockwood,It's a Marshmallow World,74,66,2,,,,
67,down,High Valley,Small Town Somethin',56,38,3,,,,
68,-,Les Trois Accords,Tout nu sur la plage,-,68,1,,,,
69,up,The Reklaws & Drake Milligan,Honky Tonkin' About,82,36,10,,,,
70,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,10,,,,
71,-,Papa Boa,La Mer a Boire,-,71,1,,,,
72,-,Jean-Guy Chuck Labelle,J'ai Vu Maman Embrasser Le Pere Noel,-,72,1,,,,
73,down,Subway,Persuasion,59,37,15,,,,
74,up,Dua Lipa,Dance The Night,84,2,26,,,,
75,-,Toto,Rosanna,-,11,2,,,,
76,-,Bon Jovi,I'll Be There for You,-,45,2,,,,
77,-,Maxime Landry,Père Noël arrive ce soir,-,76,2,,,,
78,-,"Perry Como, Mitchell Ayres and His Orchestra & The Ray Charles Singers",(There's No Place Like) Home for the Holidays,-,78,1,,,,
79,-,Don Henley,The Boys of Summer,-,24,9,92,2019-10-13,92,2019-10-13
80,-,The Ronettes,Sleigh Ride,-,65,3,,,,
81,down,Les Trois Accords,Noël est arrivé,77,6,7,,,,
82,-,Aaron Neville,Please Come Home for Christmas,-,41,2,,,,
83,up,AC/DC,You Shook Me All Night Long,91,4,123,,,,
84,-,TALK,A Little Bit Happy,-,21,1,,,,
85,-,Billy Joel,It's Still Rock and Roll to Me,-,55,2,,,,
86,-,Bing Crosby,White Christmas,-,66,1,,,,
87,down,Preston Pablo,For Keeps,63,13,25,,,,
88,-,Green Day,When I Come Around,-,37,9,,,,
89,-,Dan Bigras,Il suffirait de presque rien (Live),-,43,2,,,,
90,down,Statzz,Comme Avant,53,15,14,,,,
91,down,Bing Crosby,It's Beginning to Look Like Christmas,71,53,2,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,52,7,133,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,48,7,,,,
94,-,Bon Jovi,Please Come Home for Christmas,-,5,9,,,,
95,-,Whitesnake,Here I Go Again '87,-,20,5,,,,
96,down,Foo Fighters,Under You,29,16,19,,,,
97,-,The Tenors,What Christmas Means to Me My Love,-,97,1,,,,
98,-,Marie-Pierre Arthur,Comme avant,-,18,3,,,,
99,-,blink-182,ONE MORE TIME,-,39,5,,,,
100,-,Sally Folk,On dira aux autres,-,65,2,,,,
