Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,25,,,,
3,down,Taylor Swift,Anti-Hero,2,2,17,,,,
4,up,Lewis Capaldi,Forget Me,4,3,20,,,,
5,up,Meghan Trainor,Made You Look,6,3,14,,,,
6,up,Spandau Ballet,True,8,1,5,,,,
7,up,Rema & Selena Gomez,Calm Down,7,1,8,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,2,21,,,,
9,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,37,,,,
10,-,Noir Silence,Méo penché,-,10,1,,,,
11,up,Tate McRae,uh oh,12,11,19,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,4,5,,,,
13,up,Harry Styles,Late Night Talking,21,1,36,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,13,2,27,,,,
15,up,TALK,Run Away to Mars,17,12,11,,,,
16,up,Les Cowboys Fringants,Les maisons toutes pareilles,26,14,13,,,,
17,up,Shawn Desman,Maniac,38,15,13,,,,
18,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,14,23,,,,
19,up,Dean Lewis,How Do I Say Goodbye,56,15,10,,,,
20,down,Harry Styles,As It Was,15,1,47,,,,
21,up,Rêve,Whitney,25,13,14,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),31,5,3,,,,
23,up,AC/DC,You Shook Me All Night Long,96,4,87,,,,
24,down,P!nk,Never Gonna Not Dance Again,20,16,10,,,,
25,down,P!nk,Never Gonna Not Dance Again,22,11,16,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,6,35,,,,
27,-,Bryan Adams,Summer Of '69,-,25,43,,,,
28,down,SZA,Kill Bill,27,11,3,,,,
29,up,Laurent Dury,Expectancy,81,29,2,,,,
30,-,Richard Cottle,On the Pulse,-,9,59,,,,
31,up,The Offspring,Intermission,45,31,19,,,,
32,up,Tiësto & Tate McRae,10:35,41,19,5,,,,
33,down,McDonalds,Too Good to Believe,30,28,3,,,,
34,-,Vilain Pingouin,Marche seul (Live),-,34,1,,,,
35,up,Paisible Matin,Plus energie,42,13,65,,,,
36,-,The Cult,She Sells Sanctuary,-,35,2,,,,
37,down,Frank Walker,I Go Dancing (feat. Ella Henderson),32,16,4,,,,
38,up,2Frères,Rien d'autre que toi,69,31,6,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,7,96,,,,
40,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,7,22,,,,
41,-,ABBA,"Money, Money, Money",-,24,43,,,,
42,-,Corbeau,Illégal,-,31,1,,,,
43,-,Daniel Bélanger,En mon bonheur (Tout toi me manque) [Live],-,43,2,,,,
44,down,The Weeknd,Die For You,23,11,5,,,,
45,-,Crazy Town,Butterfly,-,37,2,,,,
46,-,Duran Duran,The Reflex,-,46,3,,,,
47,down,LU KALA,Pretty Girl Era,33,9,2,,,,
48,up,Kane Brown,Thank God,67,48,6,,,,
49,up,Sofia Camara,Never Be Yours,65,44,3,,,,
50,-,Kevin Parent,Father On the Go,-,25,5,,,,
51,up,Bon Jovi,Livin' On a Prayer,60,12,137,,,,
52,down,Roxane Bruneau,Partout,9,9,22,,,,
53,down,The Weeknd,Blinding Lights,46,1,163,94,2019-12-01,1,2020-03-01
54,down,Luke Combs,"Going, Going, Gone",50,32,8,,,,
55,down,Marshmello & Khalid,Numb,28,7,34,,,,
56,-,France d'Amour,Le bonheur te fait de l'œil,-,55,1,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,49,2,80,,,,
58,up,Bruce Springsteen,Dancing In the Dark,77,27,6,,,,
59,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,59,1,,,,
60,-,Jean Leloup,Isabelle,-,22,6,,,,
61,-,Louise Forestier & Robert Charlebois,Lindberg,-,61,1,,,,
62,down,Tate McRae,she's all i wanna be,44,3,50,,,,
63,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,48,1,,,,
64,-,Salebarbes,C'est la vie,-,41,4,,,,
65,down,Lizzo,2 Be Loved (Am I Ready),58,18,24,,,,
66,-,Bryan Adams,Run to You,-,28,10,,,,
67,-,Weezer,Buddy Holly,-,55,2,,,,
68,-,Banx & Ranx & Rêve,Headphones,-,17,28,,,,
69,-,Sia,Unstoppable,-,35,23,81,2019-11-10,81,2019-11-10
70,-,Glass Animals,Heat Waves,-,6,53,75,2021-02-28,71,2021-03-07
71,-,Tim McGraw,Maybe We Should Just Sleep On It,-,71,1,,,,
72,-,OneRepublic,I Ain't Worried,-,6,29,,,,
73,up,noelle & Virginia To Vegas,Daydreaming,87,43,3,,,,
74,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,74,1,,,,
75,-,Michel Pagliaro,Travailler,-,21,2,,,,
76,down,Nicky Youre & Dazy,Sunroof,59,1,36,,,,
77,-,The Smashing Pumpkins,1979,-,15,3,,,,
78,-,Post Malone,Wrapped Around Your Finger,-,68,2,,,,
79,down,Ed Sheeran,Bad Habits,54,1,82,,,,
80,-,Loverboy,Turn Me Loose,-,44,3,,,,
81,down,Loud Luxury,These Nights (feat. KIDDO),19,19,22,,,,
82,up,Beyoncé,CUFF IT,83,31,10,,,,
83,down,HARDY & Lainey Wilson,wait in the truck,74,72,4,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,84,2,,,,
85,-,Damien Robitaille,Je tombe,-,31,3,,,,
86,-,Blake Shelton,No Body,-,52,1,,,,
87,up,Margaret Glaspy,Anthony,88,44,2,,,,
88,down,Elton John & Dua Lipa,Cold Heart (Acoustic),71,10,18,,,,
89,down,Sam Smith,I'm Not Here To Make Friends,72,72,2,,,,
90,up,Dean Brody,You Got the Wrong Guy,100,57,5,,,,
91,-,Def Leppard,Pour Some Sugar On Me,-,8,3,,,,
92,-,Supertramp,The Logical Song,-,60,1,,,,
93,-,Felix Cartal,Get What You Give,-,32,28,,,,
94,up,Zach Zoya,Upper Hand (feat. Soran),95,47,12,,,,
95,-,The Notorious B.I.G.,Everyday Struggle,-,51,2,,,,
96,-,Zach Zoya,Start Over (feat. Benny Adam),-,6,49,,,,
97,-,Majid Jordan,Waves of Blue,-,3,70,,,,
98,-,Vampire Weekend,2021,-,77,1,,,,
99,-,Patrice Michaud,La grande évasion,-,37,17,,,,
100,down,bbno$,edamame (feat. Rich Brian),68,6,60,,,,
