Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
2,up,Post Malone,Circles,3,1,1,2,2019-10-06,2,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,4,2,1,4,2019-10-06,4,2019-10-06
4,-,Boston,More Than a Feeling,-,4,1,,,,
5,up,Jonas Brothers,Only Human,5,1,1,42,2019-10-06,27,2019-11-03
6,down,Monofocus,De plus en plus nouveau,2,2,1,,,,
7,-,Greta Van Fleet,"Lover, Leaver",-,7,1,,,,
8,down,Maroon 5,Memories,7,1,1,36,2019-10-06,2,2019-11-17
9,down,Lizzo,Truth Hurts,8,4,1,15,2019-10-06,15,2019-10-06
10,down,Sam Smith,How Do You Sleep?,9,9,1,8,2019-10-06,6,2019-10-13
11,up,Shawn Mendes,If I Can't Have You,13,1,1,63,2019-10-06,63,2019-10-06
12,up,Jonas Brothers,Sucker,12,2,1,32,2019-10-06,32,2019-10-06
13,up,ZZ Top,Sharp Dressed Man,27,13,1,,,,
14,up,The Raconteurs,Salute Your Solution,14,7,1,,,,
15,-,Avenged Sevenfold,Hail to the King,-,15,1,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,5,1,21,2019-10-06,9,2019-10-13
17,up,Chris Brown,No Guidance (feat. Drake),18,11,1,81,2019-10-06,63,2019-10-13
18,up,Normani,Motivation,20,17,1,79,2019-10-06,77,2019-10-13
19,down,Camila Cabello,Liar,17,17,1,23,2019-10-06,14,2019-10-27
20,-,Null,Null,-,20,1,,,,
21,up,Alessia Cara,Rooting for You,21,7,1,,,,
22,up,Diskopunk,Fire,30,20,1,,,,
23,down,Tobu,Hope,19,10,1,,,,
24,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,5,1,25,2019-10-27,23,2019-11-24
25,down,Virginia To Vegas,Just Friends,23,8,1,,,,
26,down,Bronko,Pour le meilleur et pour le pire,22,14,1,,,,
27,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,24,12,1,,,,
28,down,187 Section,Politiquement incorrect,10,10,1,,,,
29,up,Ali Gatie,It's You,29,12,1,41,2019-10-06,35,2019-10-27
30,up,James Barker Band,There's a Drink for That,48,30,1,,,,
31,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
32,up,Marshmello & Kane Brown,One Thing Right,35,16,1,90,2019-10-06,16,2019-11-03
33,up,Loverboy,Working for the Weekend,56,30,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,12,1,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,31,10,1,51,2019-10-06,51,2019-10-06
36,up,Kygo & Whitney Houston,Higher Love,45,17,1,22,2019-10-06,20,2019-10-13
37,down,Bleu Jeans Bleu,Coton ouaté,25,25,1,,,,
38,-,Luke Combs,Even Though I'm Leaving,-,21,1,48,2019-10-06,34,2019-11-17
39,up,Niall Horan,Nice to Meet Ya,88,39,1,28,2019-10-06,28,2019-10-06
40,down,Halsey,Graveyard,32,31,1,68,2019-10-06,35,2019-12-22
41,up,Y2K & bbno$,Lalala,46,29,1,11,2019-10-06,11,2019-10-06
42,up,Taylor Swift,You Need To Calm Down,42,5,1,44,2019-10-06,44,2019-10-06
43,up,Panic! At the Disco,High Hopes,47,31,1,,,,
44,-,Smashtrax,Limited Time Offer,-,44,1,,,,
45,-,Alchymeia,The Adventures of Isabel/Le Reel Du Pendu,-,45,1,,,,
46,down,Billie Eilish,bad guy,36,6,1,5,2019-10-06,5,2019-10-06
47,down,Nirvana,In Bloom (Nevermind Version),40,30,1,,,,
48,up,Cole Swindell,Love You Too Late,51,48,1,,,,
49,up,Thomas Rhett,Remember You Young,49,33,1,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,8,1,60,2019-10-20,7,2019-11-17
51,up,Felix Cartal & Lights,Love Me,52,3,1,,,,
52,-,Brooks & Dunn,Rock My World (Little Country Girl),-,52,1,,,,
53,up,Lady Antebellum,What If I Never Get Over You,61,46,1,71,2019-11-17,71,2019-11-17
54,up,Kenny Chesney,Tip of My Tongue,58,28,1,86,2019-10-06,86,2019-10-06
55,down,MacKenzie Porter,These Days,44,12,1,,,,
56,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,45,1,,,,
57,up,Jon Pardi,Heartache Medication,69,24,1,,,,
58,-,Jason Aldean,We Back,-,36,1,,,,
59,-,Steven Lee Olsen,Hello Country,-,29,1,,,,
60,up,Journey,Don't Stop Believin',73,59,1,,,,
61,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),70,19,1,,,,
62,-,Simon Boudreau,Embarque dans l'Armada,-,46,1,,,,
63,down,Miranda Lambert,It All Comes out in the Wash,34,28,1,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),85,20,1,,,,
65,-,Alice In Chains,Heaven Beside You,-,37,1,,,,
66,-,"Sohail Sen, Sukhwinder Singh, Shreya Ghoshal & Shadab Faridi",Chammo,-,66,1,,,,
67,down,Khalid,Talk,65,4,1,86,2019-10-06,86,2019-10-06
68,down,Chris Lane,I Don't Know About You,50,50,1,65,2019-10-06,65,2019-10-06
69,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,8,1,7,2019-10-06,7,2019-10-06
70,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,19,1,,,,
71,up,NF,Time,93,56,1,89,2020-01-05,85,2020-01-12
72,down,Marshmello & Bastille,Happier,59,16,1,74,2019-10-06,74,2019-10-06
73,down,Guns N' Roses,Welcome to the Jungle,41,14,1,,,,
74,-,Michael Bonanno And Friends,Be My Baby,-,74,1,,,,
75,up,Ava Max,Sweet but Psycho,84,24,1,77,2019-10-06,77,2019-10-06
76,-,Pretenders,Brass In Pocket,-,76,1,,,,
77,down,Steve Stout,The Fighter,76,38,1,,,,
78,-,Chad Brownlee,The Way You Roll,-,50,1,,,,
79,-,Steve Perry,Oh Sherrie,-,35,1,,,,
80,down,Bon Jovi,You Give Love a Bad Name,38,27,1,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,79,7,1,,,,
82,-,The Police,Every Breath You Take,-,63,1,,,,
83,-,Lennon Stella,La Di Da,-,13,1,,,,
84,-,Halsey,Without Me,-,21,1,33,2019-10-06,29,2019-10-27
85,-,Europe,The Final Countdown,-,63,1,,,,
86,-,Stone Temple Pilots,Plush,-,28,1,,,,
87,-,Huey Lewis & The News,Hip To Be Square,-,57,1,,,,
88,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,1,,,,
89,-,Island Apollo,Hold It Down,-,33,1,,,,
90,down,Drake,Nice For What,67,55,1,,,,
91,-,Foo Fighters,Monkey Wrench,-,37,1,,,,
92,-,The Universals,New Generation,-,92,1,,,,
93,-,Bryan Adams,Summer Of '69,-,25,1,,,,
94,-,Tom Petty,Free Fallin',-,41,1,,,,
95,down,Hugo Lapointe,Célibataire,66,34,1,,,,
96,up,John Mellencamp,Jack & Diane,97,30,1,,,,
97,up,Post Malone,Wow.,100,70,1,,,,
98,down,bülow,Not a Love Song,64,38,1,,,,
99,-,Stone Temple Pilots,Crackerman,-,99,1,,,,
100,down,Wavii Jay,Speed Racer,91,91,1,,,,
