Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,54,,,,
2,up,Teddy Swims,Lose Control,3,1,20,,,,
3,down,Paul Russell,Lil Boo Thang,1,1,20,,,,
4,down,Taylor Swift,Cruel Summer,2,1,32,,,,
5,up,LU KALA,Hotter Now,5,3,16,,,,
6,up,Dua Lipa,Houdini,8,4,12,,,,
7,up,Tate McRae,greedy,7,5,15,,,,
8,down,Charlotte Cardin,Confetti,6,2,41,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,4,11,,,,
10,up,Miley Cyrus,Used To Be Young,10,2,23,,,,
11,up,Les Trois Accords,Vol à l'étalage,23,9,21,,,,
12,down,"Marshmello, P!nk & Sting",Dreaming,11,10,14,,,,
13,up,Milky Chance,Living In A Haze,16,12,32,,,,
14,up,Luke Combs,Fast Car,31,1,41,,,,
15,up,Jack Harlow,Lovin On Me,30,12,7,,,,
16,up,Jamie Fine,If Anything's Left,21,4,42,,,,
17,up,Jelly Roll,NEED A FAVOR,59,15,30,,,,
18,down,Rema & Selena Gomez,Calm Down,14,1,57,,,,
19,up,Preston Pablo,Dance Alone,22,6,3,,,,
20,up,AC/DC,You Shook Me All Night Long,37,4,130,,,,
21,up,Miley Cyrus,Flowers,42,1,48,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,34,6,36,,,,
23,down,Chris Stapleton,White Horse,13,12,17,,,,
24,up,Luke Combs,Where the Wild Things Are,32,24,6,,,,
25,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,29,1,85,,,,
26,down,Harry Styles,As It Was,20,1,95,,,,
27,down,TALK,A Little Bit Happy,26,21,6,,,,
28,up,Frank Walker,Missing You (feat. Nate Smith),53,7,2,,,,
29,up,Ariana Grande,"yes, and?",45,29,2,,,,
30,down,Paisible Matin,Plus energie,28,13,113,,,,
31,up,Toto,Africa,100,23,7,,,,
32,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),64,4,47,,,,
33,-,The Box,L'affaire dumontier (Say to Me),-,33,1,,,,
34,down,Noah Kahan & Post Malone,Dial Drunk,19,13,20,,,,
35,-,Peter Gabriel,Sledgehammer,-,12,12,,,,
36,down,2Frères,Nirvana,24,18,17,,,,
37,up,Morgan Wallen,Thinkin’ Bout Me,74,13,15,,,,
38,-,AC/DC,Highway to Hell,-,38,5,,,,
39,up,Charlotte Cardin,Jim Carrey,63,14,7,,,,
40,down,Statzz,Comme Avant,15,15,18,,,,
41,up,Marc Dupré,Tout ça pour rien,57,24,4,,,,
42,down,Jack Harlow,Blame On Me,25,25,3,,,,
43,up,Ed Sheeran,Eyes Closed,92,2,35,,,,
44,-,Marie Carmen,Dans la peau,-,44,2,,,,
45,up,Françoise Hardy,Tous les garçons et les filles de mon âge,58,35,12,,,,
46,up,Marco Bigi,Notes Beyond Pluto,54,32,5,,,,
47,up,McDonalds,Too Good to Believe,51,28,20,,,,
48,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,48,5,,,,
49,-,Bon Jovi,Bad Medicine,-,49,2,,,,
50,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,70,23,28,,,,
51,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),39,39,16,,,,
52,down,Valse Fréquence,Rouge,49,28,62,,,,
53,-,TALK,Run Away to Mars,-,12,54,,,,
54,down,Olivia Rodrigo,vampire,27,4,27,,,,
55,-,LIVE,Lightning Crashes,-,15,6,,,,
56,down,Def Leppard,Pour Some Sugar On Me,38,8,42,,,,
57,up,Subway,Persuasion,62,37,17,,,,
58,up,Bruce Springsteen,Dancing In the Dark,73,27,25,,,,
59,up,Breaking News,Breaking News,87,18,23,,,,
60,-,Corey Hart,Sunglasses at Night,-,60,1,,,,
61,down,Josh Ross,Ain't Doin' Jack,60,34,2,,,,
62,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,50,,,,
63,-,Twisted Sister,We're Not Gonna Take It,-,63,1,,,,
64,-,Survivor,Eye of the Tiger,-,51,21,,,,
65,-,Charlotte Cardin,Confetti (VF),-,31,31,,,,
66,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,33,2,,,,
67,-,Vilain Pingouin,Les belles années,-,50,5,,,,
68,up,The Black Keys,Beautiful People (Stay High),69,37,2,,,,
69,-,Jérôme 50,Les ramasseux d'canettes,-,63,1,,,,
70,down,Dean Brody,Right Round Here,52,39,8,,,,
71,-,Foo Fighters,Learn to Fly,-,24,24,,,,
72,-,Alexander Stewart,i wish you cheated,-,26,3,,,,
73,-,Tal Bachman,She's So High,-,21,36,,,,
74,down,Green Day,The American Dream Is Killing Me,41,26,14,,,,
75,-,Plume Latraverse,La ballade des caisses de 24,-,44,4,,,,
76,-,BSNYEA,Tyla Water (Litefeet Remix),-,67,1,,,,
77,-,Génération Boomer,Ca Fait Rire Les Oiseaux,-,77,1,,,,
78,-,ZZ Top,Legs,-,78,1,,,,
79,down,Kane Brown,I Can Feel It,77,57,3,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,44,7,137,,,,
81,down,High Valley,Small Town Somethin',47,38,9,,,,
82,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,70,1,,,,
83,-,Metallica,Nothing Else Matters,-,19,7,,,,
84,-,Daniel Bélanger,Sèche tes pleurs,-,43,2,,,,
85,-,Jelly Roll,Save Me (with Lainey Wilson),-,74,2,,,,
86,-,Kevin Parent,La jasette,-,53,5,,,,
87,down,LU KALA,Pretty Girl Era,81,9,39,,,,
88,down,Bon Jovi,Livin' On a Prayer,66,12,162,,,,
89,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,51,7,,,,
90,-,Fastball,The Way,-,65,2,,,,
91,-,Eagles,Hotel California,-,17,28,,,,
92,up,NY Latino Chillout Café,Meilleure chanson latine,93,58,4,,,,
93,-,P!nk,TRUSTFALL,-,6,35,,,,
94,down,Cash Cash & Taylor Dayne,Tell It To My Heart,36,24,12,,,,
95,-,The Weeknd,Take My Breath,-,3,76,,,,
96,-,The Police,Roxanne (Remastered 2003),-,96,1,,,,
97,down,Rêve,Contemporary Love,68,30,15,,,,
98,-,Serge Lama,Les p'tites femmes de Pigalle,-,15,8,,,,
99,-,Damien Robitaille,Je tombe,-,31,7,,,,
100,down,Journey,Don't Stop Believin',48,11,53,,,,
