Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,49,,,,
2,up,Charlotte Cardin,Confetti,39,2,36,,,,
3,up,Taylor Swift,Cruel Summer,19,1,27,,,,
4,up,Paul Russell,Lil Boo Thang,12,1,15,,,,
5,up,Tate McRae,greedy,18,5,10,,,,
6,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,6,6,,,,
7,up,Miley Cyrus,Used To Be Young,24,2,18,,,,
8,up,LU KALA,Hotter Now,26,3,11,,,,
9,up,Jamie Fine,If Anything's Left,44,4,37,,,,
10,up,Teddy Swims,Lose Control,36,1,15,,,,
11,up,Dua Lipa,Houdini,27,4,7,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],49,4,6,,,,
13,-,Harry Styles,As It Was,-,1,90,,,,
14,-,Luke Combs,Fast Car,-,1,36,,,,
15,down,Mariah Carey,All I Want For Christmas Is You,1,1,23,79,2019-11-17,1,2020-12-13
16,up,Stage Lacroix,1-2-3-4-5 bières,92,16,5,,,,
17,-,La Bottine Souriante,La ziguezon,-,10,4,,,,
18,-,Marshmello & Manuel Turizo,El Merengue,-,6,31,,,,
19,down,Boum Ding Band,Le Père Noël c't'un Québécois,9,9,9,,,,
20,up,Rema & Selena Gomez,Calm Down,94,1,52,,,,
21,up,Olivia Rodrigo,vampire,82,4,22,,,,
22,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,1,80,,,,
23,up,"J Balvin, USHER & DJ Khaled",Dientes,93,23,9,,,,
24,-,Sara Dufour,La tourtière à ma grand-mère,-,24,2,,,,
25,down,Wham!,Last Christmas (Pudding Mix),13,4,15,,,,
26,up,PoZé,La bouffe du temps des fêtes,96,26,2,,,,
27,down,Louane,Santa Claus Is Coming To Town,11,3,8,,,,
28,-,Miley Cyrus,Flowers,-,1,43,,,,
29,down,Eurythmics,Winter Wonderland,14,13,21,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,50,13,10,,,,
31,up,Noah Kahan & Post Malone,Dial Drunk,75,13,15,,,,
32,down,Les Trois Accords,Noël est arrivé,10,6,10,,,,
33,down,Damien Robitaille,Bientôt ce sera Noël,5,5,4,,,,
34,down,John Mellencamp,I Saw Mommy Kissing Santa Claus,25,20,15,,,,
35,down,Tom Petty & The Heartbreakers,Christmas All Over Again,21,21,8,,,,
36,down,Bryan Adams,Christmas Time,31,8,13,,,,
37,up,Cash Cash & Taylor Dayne,Tell It To My Heart,86,24,7,,,,
38,-,Yelo Molo,Le rapide blanc,-,8,2,,,,
39,down,Jonas,Christmas Calling (en duo avec Marie-Mai) [V.F.],15,15,3,,,,
40,down,Villeray,Joyeux noël et bonne année,4,4,7,,,,
41,up,Chris Stapleton,White Horse,85,12,12,,,,
42,-,The White Stripes,Seven Nation Army,-,29,23,,,,
43,-,Michel Fond,Rythme cardiaque,-,43,1,,,,
44,up,Doja Cat,Paint The Town Red,69,17,15,,,,
45,-,La Bottine Souriante,La poule à Colin,-,26,2,,,,
46,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,4,43,,,,
47,-,Kaïn,UN SAMEDI SOIR QUÉBÉCOIS,-,47,1,,,,
48,-,Def Leppard,Pour Some Sugar On Me,-,8,37,,,,
49,-,Valse Fréquence,Rouge,-,28,57,,,,
50,-,girl in red,.,-,48,6,,,,
51,-,Survivor,Eye of the Tiger,-,51,19,,,,
52,-,Les Rats d’Swompe,Voilà le Père Noël qui nous arrive !,-,52,1,,,,
53,up,Les Cowboys Fringants,Noël brun,76,53,3,,,,
54,-,Journey,Don't Stop Believin',-,11,50,,,,
55,-,Yakua,Mythes et légendes,-,55,1,,,,
56,-,Annie Villeneuve,Joyeux Noël,-,56,1,,,,
57,down,Band Aid 30,Do They Know It's Christmas? (2014),23,23,3,,,,
58,-,AC/DC,You Shook Me All Night Long,-,4,125,,,,
59,-,Paul Piché,Mon Joe,-,59,2,,,,
60,-,Jelly Roll,NEED A FAVOR,-,15,25,,,,
61,-,Mes Aïeux,Remède Miracle,-,18,3,,,,
62,-,Crampe en Masse,La toune de Noël,-,62,1,,,,
63,-,Rêve,Contemporary Love,-,30,10,,,,
64,-,Les Trois Accords,Vol à l'étalage,-,9,16,,,,
65,-,Louise Attaque,J't'emmène au vent,-,16,9,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,7,134,,,,
67,down,Ludovick Bourgeois,Avec ceux que j'aime,29,29,3,,,,
68,-,blink-182,ONE MORE TIME,-,39,6,,,,
69,-,Luke Combs,Where the Wild Things Are,-,24,1,,,,
70,-,Paisible Matin,Plus energie,-,13,108,,,,
71,-,Alexander Stewart,i wish you cheated,-,26,1,,,,
72,-,Harry Styles,Late Night Talking,-,1,76,,,,
73,-,Jack Harlow,Lovin On Me,-,12,2,,,,
74,-,Jack White,Freedom At 21,-,42,5,,,,
75,down,The Ronettes,Sleigh Ride,65,65,6,,,,
76,-,La Bottine Souriante,Dans nos vieilles maisons,-,37,3,,,,
77,-,Charlotte Cardin,Confetti (VF),-,31,27,,,,
78,-,Esso,Summertime Fly (feat. Chase Kennedy),-,78,1,,,,
79,-,Van Morrison,Wild Night,-,46,26,,,,
80,down,"Marshmello, P!nk & Sting",Dreaming,73,10,9,,,,
81,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,13,9,,,,
82,-,Salebarbes,Gin à l'eau salée,-,79,1,,,,
83,down,2Frères,Noël c't'année,3,3,5,,,,
84,-,High Valley,Small Town Somethin',-,38,4,,,,
85,up,Green Day,The American Dream Is Killing Me,88,26,9,,,,
86,-,Debbie Lynch-White,Le jour de l'an,-,86,1,,,,
87,-,Supertramp,Give a Little Bit,-,87,2,,,,
88,-,Kevin Parent,Caliente,-,53,3,,,,
89,-,TALK,Run Away to Mars,-,12,51,,,,
90,down,Beau Dommage,23 Décembre,7,7,7,,,,
91,-,Ed Sheeran,Eyes Closed,-,2,31,,,,
92,down,Plume Latraverse,Lit vert,57,46,4,,,,
93,up,Dean Brody,Right Round Here,97,39,3,,,,
94,down,Andy Williams,Happy Holiday / The Holiday Season,37,25,16,,,,
95,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,11,,,,
96,down,Walk Off the Earth,Little Drummer Boy (iTunes Session),38,38,3,,,,
97,-,Robert Charlebois,Marie-Noël,-,29,2,,,,
98,-,Zébulon,Adam et elle,-,98,1,,,,
99,-,Nicolas Pellerin et les Grands Hurleurs,Chez-moi,-,99,1,,,,
100,-,Eagles,Hotel California,-,17,26,,,,
