Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,22,79,2019-11-17,1,2020-12-13
2,up,Spandau Ballet,True,2,1,48,,,,
3,up,2Frères,Noël c't'année,4,3,4,,,,
4,up,Villeray,Joyeux noël et bonne année,16,4,6,,,,
5,up,Damien Robitaille,Bientôt ce sera Noël,29,5,3,,,,
6,up,Band Aid,Do They Know It's Christmas?,17,2,18,79,2019-12-08,14,2020-12-27
7,up,Beau Dommage,23 Décembre,12,7,6,,,,
8,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),14,8,14,34,2019-12-29,13,2020-12-27
9,up,Boum Ding Band,Le Père Noël c't'un Québécois,21,9,8,,,,
10,down,Les Trois Accords,Noël est arrivé,8,6,9,,,,
11,up,Louane,Santa Claus Is Coming To Town,30,3,7,,,,
12,down,Paul Russell,Lil Boo Thang,3,1,14,,,,
13,up,Wham!,Last Christmas (Pudding Mix),27,4,14,,,,
14,up,Eurythmics,Winter Wonderland,19,13,20,,,,
15,-,Jonas,Christmas Calling (en duo avec Marie-Mai) [V.F.],-,15,2,,,,
16,up,Elton John,Step Into Christmas,63,11,7,,,,
17,-,U2,Christmas (Baby Please Come Home),-,11,11,,,,
18,down,Tate McRae,greedy,10,5,9,,,,
19,down,Taylor Swift,Cruel Summer,6,1,26,,,,
20,up,Ed Sheeran & Elton John,Merry Christmas,57,5,7,,,,
21,up,Tom Petty & The Heartbreakers,Christmas All Over Again,28,21,7,,,,
22,down,José Feliciano,Feliz Navidad,9,4,17,75,2019-12-29,51,2020-12-27
23,up,Band Aid 30,Do They Know It's Christmas? (2014),32,23,2,,,,
24,down,Miley Cyrus,Used To Be Young,7,2,17,,,,
25,down,John Mellencamp,I Saw Mommy Kissing Santa Claus,20,20,14,,,,
26,down,LU KALA,Hotter Now,11,3,10,,,,
27,down,Dua Lipa,Houdini,13,4,6,,,,
28,up,Paul McCartney,Wonderful Christmastime (Full Length Version),52,7,5,,,,
29,-,Ludovick Bourgeois,Avec ceux que j'aime,-,29,2,,,,
30,-,Melissa Ouimet,Quand revient Noël,-,30,1,,,,
31,up,Bryan Adams,Christmas Time,47,8,12,,,,
32,-,Maxime Landry,"Heureux, joyeux Noël",-,32,1,,,,
33,-,Elliot Maginot,Marie-Noël,-,33,1,,,,
34,-,Bon Jovi,Please Come Home for Christmas,-,5,10,,,,
35,up,*NSYNC,"Merry Christmas, Happy Holidays",69,35,7,,,,
36,down,Teddy Swims,Lose Control,15,1,14,,,,
37,down,Andy Williams,Happy Holiday / The Holiday Season,25,25,15,,,,
38,-,Walk Off the Earth,Little Drummer Boy (iTunes Session),-,38,2,,,,
39,down,Charlotte Cardin,Confetti,5,2,35,,,,
40,-,Corey Hart,Rudolph the Red-Nosed Reindeer,-,25,2,,,,
41,down,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),24,24,7,99,2019-12-29,99,2019-12-29
42,-,Wham!,Last Christmas,-,42,4,70,2019-12-22,53,2019-12-29
43,-,Allison Russell,Have Yourself A Merry Little Christmas (French Version),-,43,1,,,,
44,down,Jamie Fine,If Anything's Left,23,4,36,,,,
45,up,Marie-Annick Lépine,Noël Noël (feat. La chorale du Vieux Palais de L'Assomption),81,45,2,,,,
46,-,La Volée d'Castors,Promenade en traîneau,-,46,1,,,,
47,-,Bryan Adams,Run Rudolph Run,-,22,7,,,,
48,up,Louane,It's Beginning To Look A Lot Like Christmas,92,15,10,,,,
49,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,4,5,,,,
50,down,Morgan Wallen,Thinkin’ Bout Me,31,13,9,,,,
51,-,Melissa Ouimet,Noël dans la tête,-,51,2,,,,
52,-,Rock et Belles Oreilles,C'est nono Noël,-,52,2,,,,
53,-,Michael Bublé,Holly Jolly Christmas,-,53,1,,,,
54,-,Randy Bachman,Takin' Care of Christmas,-,54,2,,,,
55,-,Trans-Siberian Orchestra,Christmas Canon Rock,-,36,3,,,,
56,-,Glass Tiger & Brigitte Boisjoli,Joyeux Noël / Happy Xmas (War Is Over),-,56,2,,,,
57,-,Plume Latraverse,Lit vert,-,46,3,,,,
58,up,Katy Perry,Cozy Little Christmas,84,58,3,,,,
59,-,Alain-François,Prendre le champ,-,59,2,,,,
60,down,Alain-François,Nous on croit au Père Noël,26,26,2,,,,
61,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,61,1,,,,
62,-,Coldplay,Christmas Lights,-,49,3,,,,
63,-,Jérôme Couture,Sous le gui,-,63,1,,,,
64,up,Madonna,Santa Baby,89,11,13,,,,
65,up,The Ronettes,Sleigh Ride,94,65,5,,,,
66,-,Sally Folk,Sage pour Noël,-,66,1,,,,
67,-,Tex Lecor,Noël au camp,-,67,1,,,,
68,-,Bündock,Les douze jours de Noël,-,68,2,,,,
69,down,Doja Cat,Paint The Town Red,61,17,14,,,,
70,-,Kelly Clarkson,Underneath the Tree,-,45,8,77,2019-12-22,16,2020-12-27
71,-,Barenaked Ladies,God Rest Ye Merry Gentlemen / We Three Kings,-,65,4,,,,
72,down,Malaa,Diamonds (Marc Spence Remix),41,9,51,,,,
73,down,"Marshmello, P!nk & Sting",Dreaming,22,10,8,,,,
74,-,Queen,Thank God It's Christmas (Non-Album Single),-,74,1,,,,
75,down,Noah Kahan & Post Malone,Dial Drunk,35,13,14,,,,
76,down,Les Cowboys Fringants,Noël brun,62,53,2,,,,
77,-,Bobby Helms,Jingle Bell Rock (Single Version),-,14,7,56,2019-12-22,19,2020-12-27
78,down,Breaking News,Breaking News,36,18,19,,,,
79,up,Train,Joy to the World,82,57,3,,,,
80,-,Céline Dion,I Met an Angel (On Christmas Day),-,80,1,,,,
81,down,Andy Williams,It's the Most Wonderful Time of the Year,44,28,8,,,,
82,up,Olivia Rodrigo,vampire,99,4,21,,,,
83,-,Marie-Élaine Thibert,C'est l'hiver,-,83,1,,,,
84,-,François Pérusse,Pauvre Père Noël,-,84,1,,,,
85,down,Chris Stapleton,White Horse,54,12,11,,,,
86,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,24,6,,,,
87,down,Bing Crosby,White Christmas,66,66,3,,,,
88,down,Green Day,The American Dream Is Killing Me,74,26,8,,,,
89,-,Pretenders,2000 Miles,-,89,1,,,,
90,-,Maryse Letarte,Boom boom,-,79,2,,,,
91,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,8,37,2019-12-29,37,2019-12-29
92,-,Stage Lacroix,1-2-3-4-5 bières,-,16,4,,,,
93,down,"J Balvin, USHER & DJ Khaled",Dientes,40,23,8,,,,
94,down,Rema & Selena Gomez,Calm Down,90,1,51,,,,
95,-,Preston Pablo,Winter Wonderland,-,95,1,,,,
96,-,PoZé,La bouffe du temps des fêtes,-,26,1,,,,
97,down,Dean Brody,Right Round Here,77,39,2,,,,
98,down,Wham!,Last Christmas (Single Version),37,11,16,70,2019-12-01,2,2020-12-27
99,-,Jany,Promenade en traineau,-,94,2,,,,
100,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,91,23,23,,,,
