Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,16,,,,
3,down,Spandau Ballet,True,2,1,13,,,,
4,up,Ed Sheeran,Eyes Closed,4,2,4,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),8,5,11,,,,
6,up,P!nk,TRUSTFALL,11,6,6,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,33,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,4,13,,,,
9,down,Lewis Capaldi,Forget Me,7,3,28,,,,
10,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),12,4,8,,,,
11,up,Meghan Trainor,Made You Look,17,3,22,,,,
12,-,Foo Fighters,Exhausted,-,12,1,,,,
13,down,Sam Smith & Kim Petras,Unholy,6,2,29,,,,
14,up,Taylor Swift,Anti-Hero,25,2,25,,,,
15,down,Harry Styles,As It Was,14,1,55,,,,
16,down,SZA,Kill Bill,15,11,11,,,,
17,up,LU KALA,Pretty Girl Era,21,9,10,,,,
18,up,Latto,Lottery (feat. LU KALA),22,14,7,,,,
19,up,The Weeknd,Die For You,23,11,11,,,,
20,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,45,,,,
21,down,Tate McRae,uh oh,13,11,27,,,,
22,down,Les Cowboys Fringants,Les maisons toutes pareilles,19,14,21,,,,
23,down,Les Cowboys Fringants,La manifestation,18,14,4,,,,
24,up,Frank Walker,I Go Dancing (feat. Ella Henderson),26,16,12,,,,
25,up,Jimmy Eat World,The Middle,67,14,3,,,,
26,up,Niall Horan,Heaven,74,19,2,,,,
27,-,4 Non Blondes,What's Up?,-,26,9,,,,
28,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),31,14,31,,,,
29,up,Def Leppard,Pour Some Sugar On Me,43,8,9,,,,
30,-,Harmonium,Dixie,-,11,3,,,,
31,-,Vincent Vallières,Café Lézard,-,31,1,,,,
32,up,Tiësto & Tate McRae,10:35,38,19,13,,,,
33,down,TALK,Run Away to Mars,28,12,19,,,,
34,up,AC/DC,You Shook Me All Night Long,79,4,93,,,,
35,up,2Frères,Rien d'autre que toi,66,31,14,,,,
36,up,Coi Leray,Players,45,20,5,,,,
37,up,Elton John & Britney Spears,Hold Me Closer,44,2,35,,,,
38,-,henry parsley & Nathalie Mac,Haterz,-,38,2,,,,
39,up,Valse Fréquence,Rouge,57,28,22,,,,
40,up,Lizzo,Special (feat. SZA),53,23,7,,,,
41,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,23,2,,,,
42,down,Harry Styles,Late Night Talking,29,1,44,,,,
43,-,Bob Marley & The Wailers,Jamming,-,43,3,,,,
44,up,Morgan Wallen,Last Night,68,5,4,,,,
45,down,Nicky Youre & Dazy,Sunroof,35,1,44,,,,
46,-,Phil Collins,In the Air Tonight,-,41,22,,,,
47,down,Rêve,Whitney,42,13,22,,,,
48,up,Richard Cottle,On the Pulse,91,9,63,,,,
49,-,Dumas,J'erre,-,49,2,,,,
50,-,AC/DC,Thunderstruck,-,20,10,70,2019-11-17,63,2019-12-08
51,-,Corbeau,Maladie d'amour,-,4,3,,,,
52,up,Tate McRae,she's all i wanna be,63,3,58,,,,
53,-,Beck,Loser,-,53,2,,,,
54,-,Ricky Jones,Only For (Only for Love Mix),-,54,1,,,,
55,-,Irvin Blais,L'Alcoolisme,-,55,1,,,,
56,down,Shawn Desman,Maniac,49,15,21,,,,
57,-,Pink Floyd,Learning to Fly,-,48,2,,,,
58,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,1,,,,
59,up,Virginia To Vegas,no excuses,73,11,42,,,,
60,-,Van Halen,Jump,-,11,21,,,,
61,down,Paisible Matin,Plus energie,30,13,73,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,14,23,,,,
63,-,Steve Miller Band,The Joker,-,63,2,,,,
64,-,LINKIN PARK,Lost,-,64,1,,,,
65,down,Salebarbes,C'est la vie,46,41,12,,,,
66,down,Taylor Swift,Lavender Haze,47,47,5,,,,
67,up,Lil Nas X,THATS WHAT I WANT,89,2,58,,,,
68,-,The Tragically Hip,New Orleans Is Sinking,-,68,1,,,,
69,up,Dean Lewis,How Do I Say Goodbye,76,15,18,,,,
70,-,The Weeknd,Blinding Lights,-,1,167,94,2019-12-01,1,2020-03-01
71,-,Bruce Springsteen,Streets of Philadelphia,-,71,1,,,,
72,-,Mr. Mister,Kyrie,-,72,2,,,,
73,down,Banx & Ranx & Rêve,Headphones,64,17,33,,,,
74,-,Karkwa,Oublie pas (Live),-,49,2,,,,
75,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,60,3,,,,
76,up,James Barker Band,Meet Your Mama,90,16,4,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,37,4,,,,
78,-,Luke Combs,Fast Car,-,1,1,,,,
79,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,43,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,84,2,86,,,,
81,-,Francis Cabrel,Chauffard (Live),-,79,2,,,,
82,-,Nirvana,Come as You Are,-,26,20,,,,
83,-,Supertramp,Logical Song,-,36,5,,,,
84,-,Bailey Zimmerman,Rock and A Hard Place,-,49,5,,,,
85,-,Marcy Playground,Sex & Candy,-,85,1,,,,
86,-,Jamie Fine,If Anything's Left,-,4,1,,,,
87,-,Projet Orange,De héro à zéro,-,87,2,,,,
88,-,Halestorm,Back From the Dead,-,88,1,,,,
89,-,Foo Fighters,Learn to Fly,-,24,16,,,,
90,-,Roxette,Joyride (Single Version),-,90,2,,,,
91,-,Ancient Shapes,To Be Touched,-,91,1,,,,
92,down,Bon Jovi,You Give Love a Bad Name,61,27,88,,,,
93,-,Ariane Moffatt,Debout,-,59,2,,,,
94,-,Coi Leray,Players,-,38,5,,,,
95,-,The Offspring,Intermission,-,31,25,,,,
96,down,Marshmello & Khalid,Numb,93,7,42,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,57,1,,,,
98,-,MacKenzie Porter,These Days,-,12,98,,,,
99,down,Parker McCollum,Handle On You,83,83,2,,,,
100,-,Talk Talk,It's My Life,-,100,1,,,,
