Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,9,9,2021-04-18,1,2021-05-16
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,38,93,2020-10-25,3,2021-05-16
3,up,Travis Scott & HVME,Goosebumps (Remix),3,1,17,82,2021-02-14,44,2021-04-11
4,up,elijah woods,Lights,5,3,16,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,5,16,89,2021-04-04,78,2021-04-11
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,12,72,2021-03-07,18,2021-05-16
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,10,56,2021-03-21,1,2021-03-28
8,down,Ian Post,Be the Best,6,6,3,,,,
9,up,Majid Jordan,Waves of Blue,16,3,4,,,,
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,3,4,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,10,11,76,2021-04-25,2,2021-05-02
12,down,Shawn Mendes,Monster,9,1,34,92,2020-11-22,4,2020-11-29
13,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],14,8,4,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),26,14,7,,,,
15,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),12,11,16,,,,
16,up,The Weeknd,Save Your Tears,17,10,2,80,2021-02-28,59,2021-03-21
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,4,16,6,2021-03-14,2,2021-05-09
18,up,"Regard, Troye Sivan & Tate McRae",You,24,11,4,,,,
19,up,BTS,Butter,22,11,5,,,,
20,down,Ariana Grande,pov,15,14,9,34,2020-11-08,26,2020-11-22
21,down,P!nk,All I Know So Far,19,10,4,,,,
22,down,JESSIA,I'm not Pretty,20,18,4,,,,
23,up,Olivia Rodrigo,good 4 u,44,12,2,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),23,23,3,3,2021-04-04,3,2021-04-04
25,down,The Weeknd,Blinding Lights,18,1,83,94,2019-12-01,1,2020-03-01
26,up,Manu Mcklein,si te sabes el tiktok baila,28,26,2,,,,
27,up,Topic,Breaking Me (feat. A7S),46,3,69,94,2020-03-01,8,2020-08-16
28,down,DVBBS,West Coast (feat. Quinn XCII),21,6,35,,,,
29,up,Harry Styles,Adore You,30,1,82,24,2019-12-08,6,2020-04-19
30,up,Olivia Rodrigo,good 4 u,41,13,4,,,,
31,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),39,16,4,,,,
32,up,Dua Lipa,We're Good,35,5,18,25,2021-02-21,11,2021-04-25
33,up,Ed Sheeran,Bad Habits,78,1,2,,,,
34,up,24kGoldn,Mood (feat. iann dior),38,2,44,33,2020-08-23,1,2020-10-11
35,down,Sam Smith,Diamonds,29,3,40,51,2020-09-27,18,2020-11-15
36,up,Ty Simon,Winter Drops,43,34,5,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,35,2,,,,
38,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,38,10,,,,
39,up,Jaune Toujours,Rouge,42,33,56,,,,
40,down,Justin Bieber,Hold On,32,32,9,11,2021-03-14,7,2021-03-28
41,up,Socalled,Curried Soul 2.0,48,10,79,,,,
42,up,Justin Bieber,Holy (feat. Chance the Rapper),57,1,30,83,2020-09-20,4,2020-09-27
43,up,Justin Bieber,Anyone,61,5,24,5,2021-01-10,5,2021-01-10
44,down,Jason Derulo,Take You Dancing,33,7,35,71,2020-08-23,16,2021-01-17
45,up,Meduza,Paradise (feat. Dermot Kennedy),100,34,8,61,2021-01-03,22,2021-02-07
46,down,Felix Cartal & Sophie Simmons,Mine,25,10,56,,,,
47,up,Loud Luxury & Thutmose,Red Handed,49,41,3,,,,
48,down,Virginia To Vegas,betterman,40,14,71,,,,
49,up,Dua Lipa,Love Again,59,2,3,96,2020-04-05,96,2020-04-05
50,-,P!nk,Try,-,50,1,,,,
51,-,Percy Faith,Till,-,51,1,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,6,54,74,2020-04-19,18,2020-08-09
53,-,Tai Verdes,A-O-K,-,19,1,,,,
54,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,8,21,7,2019-10-06,7,2019-10-06
55,up,Keith Urban,One Too Many,68,7,28,,,,
56,down,Masked Wolf,Astronaut In The Ocean,36,17,16,60,2021-02-07,6,2021-04-04
57,-,The Sheepdogs,Keep on Loving You,-,51,1,,,,
58,-,FouKi,Copilote (feat. Jay Scøtt),-,28,12,,,,
59,up,Lady Gaga & Ariana Grande,Rain On Me,73,2,60,75,2020-05-24,1,2020-05-31
60,down,Tate McRae,you broke me first,47,3,42,81,2020-08-23,15,2020-11-15
61,-,Imagine Dragons,Follow You,-,58,2,,,,
62,down,Virginia To Vegas & NOTD,Malibu,52,39,3,,,,
63,-,El Michels Affair,This Song's For You (Alternate Version),-,37,1,,,,
64,-,Redbone,Come and Get Your Love,-,52,1,,,,
65,-,Yelo Molo,Malaise,-,65,1,,,,
66,up,Coldplay,Higher Power,99,46,2,46,2021-05-16,46,2021-05-16
67,up,Dua Lipa,Levitating,82,5,39,74,2020-04-05,74,2020-04-05
68,down,Ava Max,Kings & Queens,63,2,39,80,2020-03-15,37,2020-09-27
69,up,Tate McRae,slower (NOTD Remix),89,69,3,,,,
70,-,Mouiin Shreif & Mohammad Skandar,"Ataba, Pt. 14",-,70,1,,,,
71,up,AJA,Red Button,83,21,14,,,,
72,-,The Tragically Hip,Ouch,-,56,2,,,,
73,up,John Mellencamp,Jack & Diane,85,30,58,,,,
74,down,Alessia Cara,Rooting for You,67,7,87,,,,
75,down,Ava Max,My Head & My Heart,71,5,23,74,2021-02-21,12,2021-03-21
76,down,Virginia To Vegas,Just Friends,72,8,88,,,,
77,-,Van Halen,Jump,-,11,13,,,,
78,-,Olivia Rodrigo,deja vu,-,57,1,17,2021-04-11,16,2021-04-18
79,down,Shawn Mendes & Camila Cabello,Señorita,75,1,64,1,2019-10-06,1,2019-10-06
80,up,Max Parker,Good Time,88,56,5,,,,
81,down,Post Malone,Circles,60,1,87,2,2019-10-06,2,2019-10-06
82,down,The Weeknd,Save Your Tears,50,1,33,80,2020-03-22,1,2021-03-21
83,down,Paisible Matin,Plus energie,31,13,23,,,,
84,-,Marc Dupré,Où sera le monde,-,84,1,,,,
85,-,Charlotte Cardin,Meaningless,-,11,11,,,,
86,down,"Kane Brown, Swae Lee, Khalid",Be Like That,80,1,48,66,2020-09-13,61,2020-09-20
87,up,Jon Pardi,Tequila Little Time,91,39,10,,,,
88,down,Shaun Frank & Ryland James,Save Me,58,58,3,,,,
89,-,Soundgarden,Fell On Black Days,-,89,1,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,27,69,,,,
91,-,Harry Styles,Watermelon Sugar,-,1,55,85,2019-11-17,2,2020-08-23
92,-,Cole Swindell,Single Saturday Night,-,42,2,,,,
93,up,Lewis Capaldi,Someone You Loved,96,2,80,4,2019-10-06,4,2019-10-06
94,down,AC/DC,You Shook Me All Night Long,62,4,11,,,,
95,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,12,40,,,,
96,down,Luke Bryan,Waves,94,36,5,,,,
97,-,The Black Eyed Peas,Meet Me Halfway,-,50,2,,,,
98,-,Loverboy,Turn Me Loose,-,44,1,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,94,1,,,,
100,-,Nate the Voice & D. Write,Covid-19,-,100,1,,,,
