Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Dua Lipa,Love Again,2,2,16,96,2020-04-05,96,2020-04-05
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,17,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,11,,,,
5,up,Majid Jordan,Waves of Blue,7,3,17,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,5,10,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,1,22,9,2021-04-18,1,2021-05-16
8,up,Camila Cabello,Don't Go Yet,9,8,10,,,,
9,-,Ian Post,Clarity,-,9,1,,,,
10,up,Walker Hayes,Fancy Like,12,10,7,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,23,56,2021-03-21,1,2021-03-28
12,up,Alessia Cara,Sweet Dream,23,10,10,,,,
13,up,Shawn Mendes,Monster,16,1,47,92,2020-11-22,4,2020-11-29
14,up,Måneskin,Beggin,26,7,5,,,,
15,up,Tesher & Jason Derulo,Jalebi Baby,22,15,10,,,,
16,up,The Weeknd,Take My Breath,21,3,9,,,,
17,down,P!nk,All I Know So Far,14,10,17,,,,
18,-,Socalled,Everyone Else Must Fail,-,8,1,,,,
19,down,elijah woods,Lights,17,3,29,,,,
20,down,Olivia Penalva,Ex's,18,18,5,,,,
21,up,Dua Lipa,Levitating,34,5,51,74,2020-04-05,74,2020-04-05
22,up,Ed Sheeran,Shivers,44,1,4,,,,
23,up,bbno$,edamame (feat. Rich Brian),58,6,4,,,,
24,up,Roxane Bruneau,Si jamais on me cherche,57,24,4,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,5,29,89,2021-04-04,78,2021-04-11
26,up,The Weeknd,Blinding Lights,29,1,96,94,2019-12-01,1,2020-03-01
27,down,DVBBS,West Coast (feat. Quinn XCII),25,6,48,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You,13,11,17,,,,
29,down,Richard Cottle,On the Pulse,19,9,6,,,,
30,-,Dua Lipa,Don't Start Now,-,2,93,19,2019-11-03,3,2020-01-05
31,down,Doja Cat & The Weeknd,You Right,28,26,11,,,,
32,up,Harry Styles,Adore You,32,1,95,24,2019-12-08,6,2020-04-19
33,up,Virginia To Vegas,Just Friends,39,8,100,,,,
34,down,The Weeknd,Save Your Tears,27,10,15,80,2021-02-28,59,2021-03-21
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,10,24,76,2021-04-25,2,2021-05-02
36,up,Jaune Toujours,Rouge,41,33,69,,,,
37,up,Imagine Dragons,Wrecked,49,10,5,,,,
38,up,John Mellencamp,Hurts So Good,43,38,15,,,,
39,-,Johnny Hallyday,Le pénitencier,-,39,1,,,,
40,-,Influence Music & Melody Noel,Prophesy / See A Victory (feat. Kim Walker-Smith) [Medley] [Live],-,40,1,,,,
41,down,Felix Cartal & Sophie Simmons,Mine,33,10,69,,,,
42,up,"Kane Brown, Swae Lee, Khalid",Be Like That,92,1,61,66,2020-09-13,61,2020-09-20
43,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],36,24,7,,,,
44,-,Bryan Adams,When You're Gone (feat. Melanie C),-,44,1,,,,
45,up,Virginia To Vegas,betterman,53,14,83,,,,
46,up,AC/DC,You Shook Me All Night Long,64,4,24,,,,
47,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),46,11,29,,,,
48,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),40,16,17,,,,
49,down,Tai Verdes,A-O-K,42,19,14,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,56,7,35,,,,
51,up,Felix Cartal & Lights,Love Me,93,3,57,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),37,2,51,93,2020-10-25,3,2021-05-16
53,up,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),91,53,3,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,59,48,7,,,,
55,down,John Mellencamp,Jack & Diane,52,30,68,,,,
56,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
57,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],24,8,17,,,,
58,up,Tate McRae,you broke me first,74,3,55,81,2020-08-23,15,2020-11-15
59,up,FouKi,Copilote (feat. Jay Scøtt),65,28,24,,,,
60,up,Topic,Breaking Me (feat. A7S),60,3,78,94,2020-03-01,8,2020-08-16
61,-,Eminem,Without Me,-,61,1,,,,
62,-,Journey,Don't Stop Believin',-,59,2,,,,
63,down,Travis Scott & HVME,Goosebumps (Remix),61,1,30,82,2021-02-14,44,2021-04-11
64,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,6,,,,
65,down,Paisible Matin,Plus energie,63,13,35,,,,
66,-,Van Halen,Jump,-,11,15,,,,
67,down,Justin Bieber,Holy (feat. Chance the Rapper),55,1,41,83,2020-09-20,4,2020-09-27
68,-,Coldplay X BTS,My Universe,-,14,1,,,,
69,up,Tal Bachman,She's So High,95,21,19,,,,
70,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,11,,,,
71,up,Sam Smith,Diamonds,83,3,52,51,2020-09-27,18,2020-11-15
72,up,Shawn Mendes & Tainy,Summer Of Love,100,11,3,,,,
73,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),70,19,15,,,,
74,-,Vincent Vallières,Je suis comme toi,-,58,1,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),88,23,16,3,2021-04-04,3,2021-04-04
76,down,24kGoldn,Mood (feat. iann dior),38,2,57,33,2020-08-23,1,2020-10-11
77,-,Meduza,Paradise (feat. Dermot Kennedy),-,34,15,61,2021-01-03,22,2021-02-07
78,up,JESSIA,I'm not Pretty,84,18,16,,,,
79,-,Sublime,What I Got (Reprise),-,26,7,,,,
80,down,Olivia Rodrigo,good 4 u,30,12,15,,,,
81,-,Keith Mansfield,Trucking Company (A),-,65,3,,,,
82,-,Metallica,Nothing Else Matters,-,82,1,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,11,9,,,,
84,-,Dio,Holy Diver,-,36,1,,,,
85,up,ABBA,"Money, Money, Money",87,24,5,,,,
86,up,Alessia Cara,Rooting for You,86,7,100,,,,
87,-,David Hewson,Newsbreaks,-,87,1,,,,
88,-,The War on Drugs,I Don't Live Here Anymore,-,88,1,,,,
89,-,Nirvana,Come as You Are,-,26,14,,,,
90,down,Faouzia,Hero,48,48,9,,,,
91,down,MacKenzie Porter,These Days,78,12,64,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,26,6,2021-03-14,2,2021-05-09
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,5,,,,
94,down,Trombone Shorty,Unc,73,19,43,,,,
95,down,Post Malone,Circles,75,1,99,2,2019-10-06,2,2019-10-06
96,up,Tenille Townes,Girl Who Didn't Care,96,73,3,,,,
97,down,Olivia Rodrigo,traitor,79,78,2,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,1,24,,,,
99,-,Lee Brice,Memory I Don't Mess With,-,79,3,,,,
100,down,Van Morrison,Wild Night,71,46,18,,,,
