Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),4,1,7,82,2021-02-14,44,2021-04-11
2,down,The Weeknd,Save Your Tears,1,1,23,80,2020-03-22,1,2021-03-21
3,down,Shawn Mendes,Monster,2,1,24,92,2020-11-22,4,2020-11-29
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,6,,,,
5,up,Dua Lipa,Levitating,9,5,29,74,2020-04-05,74,2020-04-05
6,up,The Kid LAROI,WITHOUT YOU,7,3,14,32,2020-12-13,12,2021-02-28
7,up,DVBBS,West Coast (feat. Quinn XCII),13,6,25,,,,
8,up,Ava Max,My Head & My Heart,11,5,13,74,2021-02-21,12,2021-03-21
9,down,The Weeknd,Blinding Lights,8,1,73,94,2019-12-01,1,2020-03-01
10,down,Tate McRae,you broke me first,3,3,32,81,2020-08-23,15,2020-11-15
11,down,Dua Lipa,Levitating (feat. DaBaby),10,2,28,93,2020-10-25,3,2021-05-16
12,up,Ed Sheeran,Afterglow,23,8,9,18,2021-01-03,18,2021-01-03
13,down,JESSIA,I'm not Pretty,6,5,7,,,,
14,up,Sam Smith,Diamonds,22,3,30,51,2020-09-27,18,2020-11-15
15,down,Dua Lipa,We're Good,12,5,8,25,2021-02-21,11,2021-04-25
16,down,Keith Urban,One Too Many,14,7,18,,,,
17,up,elijah woods,Lights,20,3,6,,,,
18,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),15,11,6,,,,
19,down,Olivia Rodrigo,drivers license,17,7,6,63,2021-03-28,46,2021-04-18
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,1,76,2021-04-25,2,2021-05-02
21,down,Socalled,Curried Soul 2.0,18,10,69,,,,
22,down,24kGoldn,Mood (feat. iann dior),19,2,35,33,2020-08-23,1,2020-10-11
23,down,Roxane Bruneau,À ma manière,21,17,19,,,,
24,up,Lewis Capaldi,Before You Go,35,2,66,45,2019-11-24,10,2020-08-30
25,up,Masked Wolf,Astronaut In The Ocean,31,17,6,60,2021-02-07,6,2021-04-04
26,up,AJA,Red Button,44,21,4,,,,
27,up,Virginia To Vegas,betterman,43,14,61,,,,
28,up,Charlotte Cardin,Meaningless,59,11,2,,,,
29,down,Harry Styles,Adore You,25,1,72,24,2019-12-08,6,2020-04-19
30,-,My Chemical Romance,"Desolation Row (Live from Osaka, 2008)",-,30,1,,,,
31,-,Barbra Streisand,Send In the Clowns,-,31,1,,,,
32,-,Buju Banton,Driver A,-,32,1,,,,
33,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),16,10,20,,,,
34,up,JJ Wilde,Mercy,58,34,9,,,,
35,down,Topic,Breaking Me (feat. A7S),27,3,59,94,2020-03-01,8,2020-08-16
36,up,Felix Cartal & Kiiara,Happy Hour,40,32,6,,,,
37,down,Ariana Grande,positions,30,3,23,77,2020-10-25,1,2020-11-01
38,up,The White Stripes,Seven Nation Army,52,29,4,,,,
39,up,Ava Max,Kings & Queens,61,2,29,80,2020-03-15,37,2020-09-27
40,up,Jaune Toujours,Rouge,54,33,46,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,5,6,89,2021-04-04,78,2021-04-11
42,up,Dua Lipa,Don't Start Now,64,2,77,19,2019-11-03,3,2020-01-05
43,down,Billie Eilish,Therefore I Am,37,18,21,97,2020-11-15,4,2020-11-22
44,down,Felix Cartal & Sophie Simmons,Mine,32,10,46,,,,
45,-,Queen,Bohemian Rhapsody,-,24,3,,,,
46,up,Jason Derulo,Take You Dancing,57,7,25,71,2020-08-23,16,2021-01-17
47,up,Chris Young & Kane Brown,Famous Friends,68,28,4,,,,
48,down,"Kane Brown, Swae Lee, Khalid",Be Like That,42,1,38,66,2020-09-13,61,2020-09-20
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,19,42,77,2020-04-26,77,2020-04-26
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,4,6,6,2021-03-14,2,2021-05-09
51,-,Immaculate Ibiza,Love Shell (Steel Remix),-,51,1,,,,
52,down,Bon Jovi,Livin' On a Prayer,39,12,74,,,,
53,down,Dierks Bentley,Gone,51,51,9,,,,
54,up,Robyn Ottolini,F-150,74,54,3,,,,
55,down,Justin Bieber,Anyone,24,5,15,5,2021-01-10,5,2021-01-10
56,-,Jake Owen,Made for You,-,56,1,,,,
57,up,Luke Combs,Forever After All,85,25,2,20,2020-11-01,20,2020-11-01
58,down,Lady Gaga & Ariana Grande,Rain On Me,50,2,50,75,2020-05-24,1,2020-05-31
59,up,Alessia Cara,Rooting for You,84,7,77,,,,
60,up,Post Malone,Circles,79,1,78,2,2019-10-06,2,2019-10-06
61,up,Paisible Matin,Plus energie,81,13,13,,,,
62,down,Taylor Swift,willow,38,28,6,73,2020-12-13,2,2020-12-20
63,down,Gabby Barrett,I Hope,28,9,43,99,2020-01-12,78,2020-03-22
64,up,John Mellencamp,Jack & Diane,83,30,53,,,,
65,down,Harry Styles,Watermelon Sugar,56,1,49,85,2019-11-17,2,2020-08-23
66,up,Van Morrison,Wild Night,88,46,12,,,,
67,up,Sam Hunt,Breaking Up Was Easy in the 90's,70,47,3,,,,
68,down,Miranda Lambert,Settling Down,46,46,13,,,,
69,up,Ariana Grande,34+35,75,4,17,64,2020-11-01,7,2020-12-13
70,down,The Weeknd,In Your Eyes,49,3,54,41,2020-03-22,12,2020-03-29
71,up,Virginia To Vegas,Just Friends,77,8,78,,,,
72,down,Gabby Barrett,The Good Ones,65,62,8,,,,
73,down,Famba,Still Call You Mine,55,28,7,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),62,42,25,99,2020-07-26,16,2020-09-20
75,up,Weezer,All My Favorite Songs,97,61,5,,,,
76,-,Tenille Townes,Come as You Are,-,67,5,,,,
77,-,Green Day,When I Come Around,-,64,7,,,,
78,-,Justin Bieber,Hold On,-,32,1,11,2021-03-14,7,2021-03-28
79,down,MacKenzie Porter,These Days,63,12,54,,,,
80,-,Tal Bachman,She's So High,-,21,9,,,,
81,down,Kings of Leon,The Bandit,53,20,6,,,,
82,up,Jade Eagleson,All Night to Figure It Out,95,48,2,,,,
83,down,Olivia Rodrigo,drivers license,47,22,12,1,2021-01-17,1,2021-01-17
84,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,19,12,,,,
85,-,Downstait,WWE: Radio (Zack Ryder),-,53,3,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,5,2,72,2021-03-07,18,2021-05-16
87,down,Jordan Davis,Almost Maybes,60,60,8,,,,
88,down,Regard,Ride It,72,12,68,57,2019-10-06,13,2019-11-10
89,-,Tyler Joe Miller,Fighting,-,68,1,,,,
90,-,Felix Cartal & Lights,Love Me,-,3,50,,,,
91,-,Foo Fighters,Waiting on a War,-,35,14,,,,
92,down,Miley Cyrus,Midnight Sky,66,6,36,14,2020-08-23,12,2020-10-25
93,-,Eric Church,Hell of a View,-,41,10,,,,
94,down,Jonas Brothers,Only Human,71,1,75,42,2019-10-06,27,2019-11-03
95,down,Guns N' Roses,Sweet Child O' Mine,69,7,23,,,,
96,-,Stone Temple Pilots,Interstate Love Song,-,37,2,,,,
97,-,Justin Bieber,Hold Tight,-,53,1,,,,
98,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,7,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,13,69,99,2020-01-12,49,2020-06-21
100,-,Jonathan Roy,Lost,-,43,1,,,,
