Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,Dua Lipa,Love Again,2,2,15,96,2020-04-05,96,2020-04-05
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,10,,,,
4,up,David Rowe,Kids Cause Chaos,8,4,3,,,,
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,16,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,5,9,,,,
7,up,Majid Jordan,Waves of Blue,7,3,16,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),5,1,21,9,2021-04-18,1,2021-05-16
9,up,Camila Cabello,Don't Go Yet,10,8,9,,,,
10,-,Billy Talent,Red Flag,-,10,1,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,2,22,56,2021-03-21,1,2021-03-28
12,up,Walker Hayes,Fancy Like,15,10,6,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,22,11,16,,,,
14,up,P!nk,All I Know So Far,18,10,16,,,,
15,up,Socalled,Curried Soul 2.0,35,10,91,,,,
16,down,Shawn Mendes,Monster,14,1,46,92,2020-11-22,4,2020-11-29
17,up,elijah woods,Lights,21,3,28,,,,
18,up,Olivia Penalva,Ex's,29,18,4,,,,
19,down,Richard Cottle,On the Pulse,17,9,5,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,5,28,89,2021-04-04,78,2021-04-11
21,down,The Weeknd,Take My Breath,20,3,8,,,,
22,up,Tesher & Jason Derulo,Jalebi Baby,24,15,9,,,,
23,down,Alessia Cara,Sweet Dream,16,10,9,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],19,8,16,,,,
25,up,DVBBS,West Coast (feat. Quinn XCII),33,6,47,,,,
26,up,Måneskin,Beggin,30,7,4,,,,
27,up,The Weeknd,Save Your Tears,42,10,14,80,2021-02-28,59,2021-03-21
28,down,Doja Cat & The Weeknd,You Right,26,26,10,,,,
29,down,The Weeknd,Blinding Lights,25,1,95,94,2019-12-01,1,2020-03-01
30,down,Olivia Rodrigo,good 4 u,12,12,14,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,10,23,76,2021-04-25,2,2021-05-02
32,down,Harry Styles,Adore You,27,1,94,24,2019-12-08,6,2020-04-19
33,up,Felix Cartal & Sophie Simmons,Mine,37,10,68,,,,
34,up,Dua Lipa,Levitating,51,5,50,74,2020-04-05,74,2020-04-05
35,-,Annette Focks,Zum Ende,-,35,1,,,,
36,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],31,24,6,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),23,2,50,93,2020-10-25,3,2021-05-16
38,up,24kGoldn,Mood (feat. iann dior),46,2,56,33,2020-08-23,1,2020-10-11
39,up,Virginia To Vegas,Just Friends,41,8,99,,,,
40,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),40,16,16,,,,
41,up,Jaune Toujours,Rouge,47,33,68,,,,
42,up,Tai Verdes,A-O-K,71,19,13,,,,
43,-,John Mellencamp,Hurts So Good,-,38,14,,,,
44,up,Ed Sheeran,Shivers,45,1,3,,,,
45,up,Guns N' Roses,Paradise City,92,4,23,,,,
46,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),54,11,28,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),39,14,19,,,,
48,up,Faouzia,Hero,75,48,8,,,,
49,up,Imagine Dragons,Wrecked,83,10,4,,,,
50,down,Olivia Rodrigo,good 4 u,32,13,16,,,,
51,-,Urban Sounds,"Helicopter Ride, Pt. 5",-,51,1,,,,
52,down,John Mellencamp,Jack & Diane,36,30,67,,,,
53,-,Virginia To Vegas,betterman,-,14,82,,,,
54,down,Loud Luxury & Thutmose,Red Handed,52,41,15,,,,
55,up,Justin Bieber,Holy (feat. Chance the Rapper),79,1,40,83,2020-09-20,4,2020-09-27
56,-,Guns N' Roses,Sweet Child O' Mine,-,7,34,,,,
57,-,Roxane Bruneau,Si jamais on me cherche,-,24,3,,,,
58,up,bbno$,edamame (feat. Rich Brian),74,6,3,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,62,48,6,,,,
60,-,Topic,Breaking Me (feat. A7S),-,3,77,94,2020-03-01,8,2020-08-16
61,down,Travis Scott & HVME,Goosebumps (Remix),59,1,29,82,2021-02-14,44,2021-04-11
62,-,Stone Temple Pilots,Interstate Love Song,-,37,6,,,,
63,up,Paisible Matin,Plus energie,77,13,34,,,,
64,down,AC/DC,You Shook Me All Night Long,34,4,23,,,,
65,down,FouKi,Copilote (feat. Jay Scøtt),48,28,23,,,,
66,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,1,23,,,,
67,down,Old Dominion,I Was On a Boat That Day,55,49,10,,,,
68,-,Loverboy,Working for the Weekend,-,30,7,,,,
69,up,Halsey,"I am not a woman, I'm a god",70,69,2,,,,
70,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,19,14,,,,
71,-,Van Morrison,Wild Night,-,46,17,,,,
72,-,Les Cowboys Fringants,L'Amérique pleure,-,12,57,,,,
73,down,Trombone Shorty,Unc,44,19,42,,,,
74,down,Tate McRae,you broke me first,43,3,54,81,2020-08-23,15,2020-11-15
75,-,Post Malone,Circles,-,1,98,2,2019-10-06,2,2019-10-06
76,-,Rise Against,Nowhere Generation,-,48,1,,,,
77,down,Rise Against,Ready To Fall,72,22,4,,,,
78,down,MacKenzie Porter,These Days,63,12,63,,,,
79,-,Olivia Rodrigo,traitor,-,78,1,,,,
80,up,Parry Music,Multi-Media,81,71,3,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,34,,,,
82,-,Pearl Jam,Even Flow,-,82,1,,,,
83,-,Sam Smith,Diamonds,-,3,51,51,2020-09-27,18,2020-11-15
84,down,JESSIA,I'm not Pretty,65,18,15,,,,
85,-,The Offspring,Intermission,-,31,2,,,,
86,down,Alessia Cara,Rooting for You,67,7,99,,,,
87,down,ABBA,"Money, Money, Money",86,24,4,,,,
88,up,Lil Nas X,MONTERO (Call Me By Your Name),99,23,15,3,2021-04-04,3,2021-04-04
89,-,Nirvana,Smells Like Teen Spirit,-,38,2,,,,
90,-,Stone Temple Pilots,Plush,-,28,6,,,,
91,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,53,2,,,,
92,down,"Kane Brown, Swae Lee, Khalid",Be Like That,91,1,60,66,2020-09-13,61,2020-09-20
93,down,Felix Cartal & Lights,Love Me,85,3,56,,,,
94,-,Luke Combs,Cold As You,-,61,2,,,,
95,down,Tal Bachman,She's So High,90,21,18,,,,
96,-,Tenille Townes,Girl Who Didn't Care,-,73,2,,,,
97,-,Jean Leloup,Pigeon,-,74,1,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,12,86,,,,
99,down,Spin Doctors,Two Princes,58,23,9,,,,
100,down,Shawn Mendes & Tainy,Summer Of Love,66,11,2,,,,
