Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,19,,,,
2,-,Tina Turner,The Best,-,2,1,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,21,,,,
4,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,4,13,,,,
5,down,Spandau Ballet,True,3,1,18,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,4,6,,,,
7,up,Jamie Fine,If Anything's Left,13,4,6,,,,
8,down,Ed Sheeran,Eyes Closed,5,2,9,,,,
9,up,Luke Combs,Fast Car,15,1,6,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),11,5,16,,,,
11,down,Harry Styles,As It Was,10,1,60,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,17,1,50,,,,
13,down,LU KALA,Pretty Girl Era,12,9,15,,,,
14,up,Morgan Wallen,Last Night,19,5,9,,,,
15,up,Taylor Swift,Anti-Hero,28,2,30,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,18,,,,
17,down,Charlotte Cardin,Confetti,9,2,5,,,,
18,up,P!nk,TRUSTFALL,20,6,11,,,,
19,-,thomazinn,Post Malone Chemical,-,16,1,,,,
20,down,Paisible Matin,Plus energie,18,13,78,,,,
21,-,AC/DC,You Shook Me All Night Long,-,4,97,,,,
22,down,Frank Walker,I Go Dancing (feat. Ella Henderson),16,16,17,,,,
23,up,Jonas Brothers,Waffle House,44,19,4,,,,
24,up,Miley Cyrus,Jaded,65,9,4,,,,
25,-,Kaïn,Embarque ma belle,-,15,4,,,,
26,-,Jimmy Eat World,The Middle,-,14,6,,,,
27,up,Latto,Lottery (feat. LU KALA),31,14,12,,,,
28,up,Marshmello & Khalid,Numb,51,7,47,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,70,7,106,,,,
30,down,SZA,Kill Bill,26,11,16,,,,
31,down,Tate McRae,uh oh,24,11,32,,,,
32,-,Guns N' Roses,Paradise City,-,4,49,,,,
33,-,Men Without Hats,The Safety Dance,-,33,3,,,,
34,-,Jean Leloup,1990 (Danse Mix),-,11,8,,,,
35,-,Les Respectables,Holà décadence,-,35,2,,,,
36,-,Metallica,Nothing Else Matters,-,19,3,,,,
37,up,The Weeknd,Double Fantasy (feat. Future),61,37,3,,,,
38,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,14,36,,,,
39,down,Post Malone,Chemical,8,8,5,,,,
40,down,TALK,Run Away to Mars,25,12,24,,,,
41,down,Coi Leray,Players,39,20,10,,,,
42,up,Marshmello & Farruko,Esta Vida,97,24,2,,,,
43,up,Dallas Smith,Singing In a Beer,76,32,4,,,,
44,up,Harry Styles,Late Night Talking,49,1,49,,,,
45,-,Stevie Nicks,Edge of Seventeen,-,32,3,,,,
46,-,Pat Benatar,Hit Me With Your Best Shot,-,18,6,,,,
47,down,Marc Dupré,Tiens-moi fort,46,44,6,,,,
48,down,Nicky Youre & Dazy,Sunroof,36,1,48,,,,
49,up,Def Leppard,Pour Some Sugar On Me,85,8,13,,,,
50,up,Bon Jovi,You Give Love a Bad Name,86,27,91,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,47,,,,
52,down,Meghan Trainor,Made You Look,41,3,27,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,38,,,,
54,down,Niall Horan,Heaven,32,19,7,,,,
55,-,ZZ Top,Gimme All Your Lovin',-,55,1,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,56,1,,,,
57,up,Salebarbes,C'est la vie,67,41,17,,,,
58,down,Lewis Capaldi,Forget Me,14,3,33,,,,
59,up,Miguel,Sure Thing,60,25,4,,,,
60,-,Lil Nas X,THATS WHAT I WANT,-,2,61,,,,
61,up,Banx & Ranx & Rêve,Headphones,69,17,38,,,,
62,-,FouKi,80's,-,37,2,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,53,2,,,,
64,down,James Barker Band,Meet Your Mama,48,16,9,,,,
65,up,New Radicals,You Get What You Give,82,11,8,,,,
66,down,Jordan Davis,Next Thing You Know,57,23,3,,,,
67,down,Virginia To Vegas,no excuses,58,11,47,,,,
68,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,35,1,,,,
69,up,Tiësto & Tate McRae,10:35,89,19,16,,,,
70,up,Taylor Swift,Karma,75,13,2,,,,
71,-,a-ha,Take On Me,-,39,5,,,,
72,-,Tim Hicks,Talk To Time,-,26,1,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,37,2,40,,,,
74,down,Tate McRae,she's all i wanna be,42,3,62,,,,
75,-,Lizzo,About Damn Time,-,1,44,,,,
76,-,Vilain Pingouin,Les belles années,-,50,3,,,,
77,-,Marshmello & Manuel Turizo,El Merengue,-,6,1,,,,
78,-,Daniel Lavoie,La Danse Du Smatte,-,53,4,,,,
79,down,Sam Smith & Kim Petras,Unholy,22,2,34,,,,
80,down,The White Stripes,Seven Nation Army,33,29,19,,,,
81,-,L'Oreille Cassée,Let's Go Remparts - Chanson d'équipe (Quebec Remparts Team Song),-,81,1,,,,
82,-,Virginia To Vegas,Just Friends,-,8,126,,,,
83,-,Roxane Bruneau,J'pas stressée,-,43,2,,,,
84,-,Les Colocs,Tout seul,-,47,2,,,,
85,-,NF,HAPPY,-,85,1,,,,
86,down,Dean Lewis,How Do I Say Goodbye,63,15,23,,,,
87,down,Ed Sheeran,Bad Habits,40,1,91,,,,
88,-,Tina Turner,What's Love Got to Do with It,-,88,1,,,,
89,down,Valse Fréquence,Rouge,35,28,27,,,,
90,down,Finger Eleven,Together Right,47,39,2,,,,
91,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,91,1,,,,
92,-,Rêve,Whitney,-,13,26,,,,
93,-,Milky Chance,Living In A Haze,-,12,1,,,,
94,-,Dua Lipa,Last Dance,-,11,1,,,,
95,-,Poison,Unskinny Bop,-,95,1,,,,
96,-,Vilain Pingouin,Marche seul (Live),-,34,2,,,,
97,down,スコット・マクリーリー,It Matters To Her,66,36,3,,,,
98,-,bbno$,edamame (feat. Rich Brian),-,6,62,,,,
99,down,Margaret Glaspy,Anthony,54,44,9,,,,
100,down,Charlotte Cardin,Confetti (VF),71,31,2,,,,
