Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,Shawn Mendes,Monster,2,1,20,92,2020-11-22,4,2020-11-29
3,up,The Kid LAROI,WITHOUT YOU,3,3,10,32,2020-12-13,12,2021-02-28
4,up,Tate McRae,you broke me first,4,3,28,81,2020-08-23,15,2020-11-15
5,up,The Weeknd,Blinding Lights,5,1,69,94,2019-12-01,1,2020-03-01
6,up,Ava Max,My Head & My Heart,6,5,9,74,2021-02-21,12,2021-03-21
7,up,Olivia Rodrigo,drivers license,7,7,2,63,2021-03-28,46,2021-04-18
8,up,JESSIA,I'm not Pretty,13,5,3,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),9,2,24,93,2020-10-25,3,2021-05-16
10,up,Justin Bieber,Anyone,17,5,11,5,2021-01-10,5,2021-01-10
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,1,2,,,,
12,up,Travis Scott & HVME,Goosebumps (Remix),18,1,3,82,2021-02-14,44,2021-04-11
13,up,DVBBS,West Coast (feat. Quinn XCII),16,6,21,,,,
14,down,Dua Lipa,Levitating,12,5,25,74,2020-04-05,74,2020-04-05
15,down,Ariana Grande,positions,11,3,19,77,2020-10-25,1,2020-11-01
16,down,Ed Sheeran,Afterglow,8,8,5,18,2021-01-03,18,2021-01-03
17,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),14,10,16,,,,
18,up,Sam Smith,Diamonds,21,3,26,51,2020-09-27,18,2020-11-15
19,down,Dua Lipa,We're Good,15,5,4,25,2021-02-21,11,2021-04-25
20,up,Keith Urban,One Too Many,24,7,14,,,,
21,down,Ariana Grande,34+35,10,4,13,64,2020-11-01,7,2020-12-13
22,up,24kGoldn,Mood (feat. iann dior),25,2,31,33,2020-08-23,1,2020-10-11
23,up,Harry Styles,Adore You,43,1,68,24,2019-12-08,6,2020-04-19
24,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),29,11,2,,,,
25,down,Billie Eilish,Therefore I Am,20,18,17,97,2020-11-15,4,2020-11-22
26,up,Felix Cartal & Sophie Simmons,Mine,26,10,42,,,,
27,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,27,1,,,,
28,up,Famba,Still Call You Mine,31,28,3,,,,
29,up,Taylor Swift,willow,36,28,2,73,2020-12-13,2,2020-12-20
30,up,Topic,Breaking Me (feat. A7S),52,3,55,94,2020-03-01,8,2020-08-16
31,up,Socalled,Curried Soul 2.0,38,10,65,,,,
32,up,Felix Cartal & Kiiara,Happy Hour,41,32,2,,,,
33,down,Lewis Capaldi,Before You Go,22,2,62,45,2019-11-24,10,2020-08-30
34,down,Olivia Rodrigo,drivers license,33,22,8,1,2021-01-17,1,2021-01-17
35,down,elijah woods,Lights,28,3,2,,,,
36,up,Foo Fighters,Waiting on a War,46,35,11,,,,
37,up,Roxane Bruneau,À ma manière,55,17,15,,,,
38,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,19,38,77,2020-04-26,77,2020-04-26
39,down,Ritt Momney,Put Your Records On,27,27,8,,,,
40,down,Jason Derulo,Take You Dancing,37,7,21,71,2020-08-23,16,2021-01-17
41,down,Dua Lipa,Don't Start Now,32,2,73,19,2019-11-03,3,2020-01-05
42,down,MTC,Amazing,40,29,20,,,,
43,up,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),44,43,2,,,,
44,down,Ava Max,Kings & Queens,42,2,25,80,2020-03-15,37,2020-09-27
45,down,"Kane Brown, Swae Lee, Khalid",Be Like That,35,1,34,66,2020-09-13,61,2020-09-20
46,up,Harry Styles,Watermelon Sugar,53,1,45,85,2019-11-17,2,2020-08-23
47,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,47,1,,,,
48,down,Gabby Barrett,I Hope,34,9,39,99,2020-01-12,78,2020-03-22
49,up,Joel Corry,Head & Heart (feat. MNEK),51,42,21,99,2020-07-26,16,2020-09-20
50,-,David Guetta,Without You (feat. Usher),-,50,1,,,,
51,-,Frank Sinatra,Nice Work If You Can Get It,-,51,1,,,,
52,-,SHeDAISY,Little Good-Byes,-,52,1,,,,
53,-,Calvin Harris,My Way,-,53,1,,,,
54,up,JJ Wilde,Mercy,54,34,5,,,,
55,up,Masked Wolf,Astronaut In The Ocean,57,17,2,60,2021-02-07,6,2021-04-04
56,down,Virginia To Vegas,betterman,30,14,57,,,,
57,up,Miranda Lambert,Settling Down,62,46,9,,,,
58,up,Lady Gaga & Ariana Grande,Rain On Me,59,2,46,75,2020-05-24,1,2020-05-31
59,down,Jaune Toujours,Rouge,47,33,42,,,,
60,down,Kings of Leon,The Bandit,48,20,2,,,,
61,up,Paisible Matin,Plus energie,63,13,9,,,,
62,up,Gabby Barrett,The Good Ones,77,62,4,,,,
63,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,63,1,,,,
64,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,38,9,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,7,21,,,,
66,up,Virginia To Vegas,Just Friends,91,8,74,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,99,4,2,6,2021-03-14,2,2021-05-09
68,down,Sinzere,Let's Get It,64,33,6,,,,
69,up,Eric Church,Hell of a View,73,41,7,,,,
70,down,Post Malone,Circles,39,1,74,2,2019-10-06,2,2019-10-06
71,down,Jonas Brothers,Only Human,69,1,71,42,2019-10-06,27,2019-11-03
72,down,Miley Cyrus,Midnight Sky,56,6,32,14,2020-08-23,12,2020-10-25
73,up,Alessia Cara,Rooting for You,86,7,73,,,,
74,down,Maroon 5,Memories,70,1,74,36,2019-10-06,2,2019-11-17
75,down,Bon Jovi,Livin' On a Prayer,68,12,70,,,,
76,up,Lewis Capaldi,Someone You Loved,98,2,71,4,2019-10-06,4,2019-10-06
77,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,6,,,,
78,down,The Weeknd,In Your Eyes,71,3,50,41,2020-03-22,12,2020-03-29
79,up,Jordan Davis,Almost Maybes,95,60,5,,,,
80,up,Dierks Bentley,Gone,89,51,5,,,,
81,up,Luke Bryan,Down to One,93,47,12,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,66,53,5,,,,
83,up,Shawn Mendes,Wonder,92,7,25,15,2020-10-11,15,2020-10-11
84,up,Queen,Another One Bites the Dust,100,40,4,,,,
85,up,Young Bombs,Better Day (feat. Aloe Blacc),87,15,53,,,,
86,-,AC/DC,You Shook Me All Night Long,-,4,5,,,,
87,down,MacKenzie Porter,These Days,75,12,50,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,27,61,,,,
89,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,18,,,,
90,down,Van Morrison,Wild Night,84,46,10,,,,
91,-,Weezer,All My Favorite Songs,-,61,1,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),67,12,31,,,,
93,up,Curtis Waters,Stunnin' (feat. Harm Franklin),96,10,34,,,,
94,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,2,89,2021-04-04,78,2021-04-11
95,-,Tim McGraw & Tyler Hubbard,Undivided,-,83,1,,,,
96,-,Matt Lang,Only a Woman,-,96,1,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,6,45,74,2020-04-19,18,2020-08-09
98,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,26,83,2020-09-20,4,2020-09-27
99,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,99,1,,,,
100,-,The Darkness,I Believe In a Thing Called Love,-,50,2,,,,
