Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Lizzo,About Damn Time,2,1,10,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,18,,,,
4,up,Tate McRae,she's all i wanna be,4,3,18,,,,
5,up,アヴィーチー,Wake Me Up,5,4,32,,,,
6,up,Shawn Mendes,When You're Gone,6,3,13,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,7,70,,,,
8,up,Nicky Youre & Dazy,Sunroof,18,1,4,,,,
9,down,Jack Harlow,First Class,7,6,11,,,,
10,up,Sam Smith,Love Me More,10,8,9,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,2,39,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,10,10,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,4,,,,
14,up,Willy William,Trompeta,20,6,4,,,,
15,down,Ed Sheeran,Bad Habits,11,1,54,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,2,50,,,,
17,down,Ed Sheeran,Shivers,14,1,43,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,10,15,,,,
19,up,Ed Sheeran,2step (feat. Lil Baby),22,8,5,,,,
20,down,Zach Zoya,Start Over (feat. Benny Adam),13,6,34,,,,
21,up,Bon Jovi,Livin' On a Prayer,61,12,110,,,,
22,up,Glass Animals,Heat Waves,26,6,25,75,2021-02-28,71,2021-03-07
23,down,Paisible Matin,Plus energie,19,13,48,,,,
24,up,Banx & Ranx & Rêve,Headphones,24,17,11,,,,
25,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),99,25,2,,,,
26,up,2Frères,On a mis d’la lumière,49,9,6,,,,
27,up,Justin Bieber,Ghost,35,2,40,62,2021-03-28,62,2021-03-28
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,39,,,,
29,up,Jon Pardi,Last Night Lonely,39,20,9,,,,
30,up,Paul Pritchard,Steps to Success,51,30,2,,,,
31,down,Dove Cameron,Boyfriend,28,21,10,,,,
32,up,Socalled,Everyone Else Must Fail,69,8,36,,,,
33,up,The Weeknd,Blinding Lights,53,1,133,94,2019-12-01,1,2020-03-01
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,6,3,,,,
35,up,Marc Dupré,Tout l’amour qu’on donne,63,9,16,,,,
36,-,Green Day,Holiday (Faded Ending),-,24,6,,,,
37,up,anders,Come With Me,85,27,2,,,,
38,up,Morgan Wallen,Wasted on You,66,38,7,45,2021-01-17,45,2021-01-17
39,down,bbno$,edamame (feat. Rich Brian),27,6,43,,,,
40,up,Kane Brown,Like I Love Country Music,48,23,4,,,,
41,up,The Reklaws & Jake Owen,11 Beers,56,30,7,,,,
42,up,スコット・マクリーリー,Damn Strait,74,26,5,,,,
43,down,Majid Jordan,Waves of Blue,23,3,55,,,,
44,up,The Black Keys,Wild Child,46,33,16,,,,
45,up,MacKenzie Porter,These Days,91,12,90,,,,
46,-,Frank Sinatra,Anytime (I'll Be There),-,41,10,,,,
47,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,18,16,,,,
48,down,AC/DC,You Shook Me All Night Long,29,4,60,,,,
49,up,Beyoncé,BREAK MY SOUL,64,16,3,,,,
50,down,Youssoupha,Classique (Plus rien ne m'étonne),38,14,26,,,,
51,-,James Barker Band,Wastin' Whiskey,-,33,4,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),60,2,88,93,2020-10-25,3,2021-05-16
53,-,Marshmello & Khalid,Numb,-,7,1,,,,
54,up,Harry Styles,Late Night Talking,90,1,3,,,,
55,down,DVBBS,Set Me Free (feat. Aloe Blacc),21,20,33,,,,
56,up,Rise Against,Ready To Fall,57,22,21,,,,
57,down,The Weeknd,Take My Breath,30,3,48,,,,
58,up,Jax Jones,Where Did You Go? (feat. MNEK),67,42,10,,,,
59,-,Foo Fighters,Learn to Fly,-,24,10,,,,
60,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,47,76,2021-04-25,2,2021-05-02
61,-,The Goo Goo Dolls,Iris,-,16,2,,,,
62,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,62,1,,,,
63,up,Doja Cat,Woman,75,9,23,,,,
64,-,Toto,Africa,-,23,1,,,,
65,up,Rêve,CTRL + ALT + DEL,97,19,33,,,,
66,-,Dean Brody,Where'd You Learn How To Do That,-,34,1,,,,
67,-,Ria Mae,The Old Me,-,53,1,,,,
68,down,Bryan Adams,Summer Of '69,25,25,27,,,,
69,down,Em Beihold,Numb Little Bug,54,39,7,,,,
70,-,Guns N' Roses,Paradise City,-,4,42,,,,
71,down,Les Cowboys Fringants,Ici-bas,45,10,30,,,,
72,down,The Weeknd,Sacrifice,33,8,26,,,,
73,-,Don Henley,The Boys of Summer,-,24,1,92,2019-10-13,92,2019-10-13
74,-,Bran Van 3000,Drinking in L.A.,-,41,3,,,,
75,down,Tiësto & Ava Max,The Motto,41,2,24,,,,
76,-,blink-182,All the Small Things,-,43,2,,,,
77,down,A Tribe Called Red,Electric Pow Wow Drum,42,33,16,,,,
78,down,Virginia To Vegas,no excuses,50,11,2,,,,
79,-,Shawn Mendes,Monster,-,1,73,92,2020-11-22,4,2020-11-29
80,-,Parmalee,Take My Name,-,38,2,,,,
81,-,U2,Where the Streets Have No Name,-,81,1,,,,
82,-,Johan Harrysson,Nice Day (whistling lead),-,82,1,,,,
83,-,PRS SoufGod & PRS Rell,Sleepy,-,83,1,,,,
84,-,Jake Owen,Best Thing Since Backroads,-,58,5,,,,
85,-,Tim Hicks,Whiskey Does,-,62,2,,,,
86,-,ABBA,"Money, Money, Money",-,24,28,,,,
87,-,The Human League,Don't You Want Me (Remastered),-,20,2,,,,
88,-,Mike Posner & Talib Kweli,Legacy,-,88,2,,,,
89,-,Dua Lipa,Don't Start Now,-,2,121,19,2019-11-03,3,2020-01-05
90,-,Carrie Underwood,Ghost Story,-,63,1,,,,
91,down,elijah woods,Lights,62,3,66,,,,
92,-,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",-,29,3,,,,
93,-,Survivor,Eye of the Tiger,-,51,15,,,,
94,-,Roxane Bruneau,Si jamais on me cherche,-,24,34,,,,
95,-,Virginia To Vegas,Just Friends,-,8,124,,,,
96,-,Josh Ross,First Taste of Gone,-,33,1,,,,
97,-,Jonas Brothers,Sucker,-,2,100,32,2019-10-06,32,2019-10-06
98,down,The Kid LAROI,Thousand Miles,31,28,10,,,,
99,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,41,2,,,,
100,-,Daniel Bélanger,Sortez-moi de moi,-,97,1,,,,
