Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,up,Spandau Ballet,True,3,1,30,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,21,,,,
4,up,Charlotte Cardin,Confetti,4,2,17,,,,
5,up,Taylor Swift,Cruel Summer,7,1,8,,,,
6,down,Rema & Selena Gomez,Calm Down,5,1,33,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,9,6,13,,,,
8,down,Miley Cyrus,Flowers,6,1,31,,,,
9,up,Jamie Fine,If Anything's Left,11,4,18,,,,
10,up,BluMusic,Dance the Night Dua Lipa,10,9,6,,,,
11,down,Dua Lipa,Dance The Night,8,2,11,,,,
12,up,Miley Cyrus,Jaded,12,9,16,,,,
13,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),13,4,25,,,,
14,up,Morgan Wallen,Last Night,17,5,21,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,4,18,,,,
16,up,Olivia Rodrigo,vampire,22,4,5,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),14,5,28,,,,
18,up,Preston Pablo,For Keeps,23,13,10,,,,
19,down,Harry Styles,As It Was,18,1,72,,,,
20,up,Milky Chance,Living In A Haze,20,12,11,,,,
21,down,Jonas Brothers,Waffle House,19,19,16,,,,
22,down,Taylor Swift,Karma,16,13,14,,,,
23,up,P!nk,TRUSTFALL,25,6,23,,,,
24,up,Jelly Roll,NEED A FAVOR,29,15,7,,,,
25,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,26,1,62,,,,
26,down,Post Malone,Chemical,21,19,11,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,27,15,,,,
28,up,LU KALA,Pretty Girl Era,37,9,27,,,,
29,up,Harry Styles,Late Night Talking,42,1,61,,,,
30,down,Marshmello & Farruko,Esta Vida,24,24,13,,,,
31,up,Valse Fréquence,Rouge,36,28,39,,,,
32,-,Breaking News,Breaking News,-,18,1,,,,
33,up,Tal Bachman,She's So High,88,21,32,,,,
34,up,Foo Fighters,Under You,72,16,3,,,,
35,up,AC/DC,You Shook Me All Night Long,45,4,107,,,,
36,up,Sparoxzy,Ayra Starr Rush (Acoustic),65,36,7,,,,
37,up,Tate McRae,she's all i wanna be,48,3,73,,,,
38,up,Hailey Whitters,Everything She Ain’t,68,38,6,,,,
39,up,MacKenzie Porter,Chasing Tornadoes,81,36,7,,,,
40,-,The Rolling Stones,Start Me Up,-,11,9,,,,
41,up,Def Leppard,Pour Some Sugar On Me,75,8,21,,,,
42,down,The Banker Boys & Shawn Hook,Out Of My Head,40,37,3,,,,
43,down,Preston Pablo,For Keeps,39,39,6,,,,
44,-,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),-,39,4,,,,
45,-,Loud,Toutes les femmes savent danser,-,45,22,,,,
46,up,Paisible Matin,Plus energie,46,13,90,,,,
47,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),66,14,47,,,,
48,down,Malaa,Diamonds (Marc Spence Remix),43,9,33,,,,
49,down,Tom Cochrane & Red Rider,Life Is a Highway,28,15,36,,,,
50,-,Les Cowboys Fringants,Entre deux taxis,-,25,4,,,,
51,-,Laurence Nerbonne,Rainbow,-,51,2,,,,
52,-,Dumas,Au gré des saisons,-,52,2,,,,
53,-,Kevin Parent,Caliente,-,53,2,,,,
54,down,Tracy Chapman,Fast Car,41,41,4,,,,
55,up,Nirvana,Come as You Are,92,26,28,,,,
56,up,Cole Swindell,Drinkaby,58,54,7,,,,
57,up,Kane Brown,Bury Me in Georgia (Single Edit),89,44,3,,,,
58,-,Louise Attaque,Amours,-,35,3,,,,
59,down,Ariane Moffatt,Nuit magique,55,37,7,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,31,7,117,,,,
61,down,TALK,Run Away to Mars,33,12,36,,,,
62,-,Stone Temple Pilots,Interstate Love Song,-,37,12,,,,
63,down,Taylor Swift,Karma,49,49,5,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,12,150,,,,
65,up,Luke Combs,Love You Anyway,91,28,3,,,,
66,down,Jade Eagleson,Rodeo Queen,47,28,9,,,,
67,-,Les frères à ch'val,Mon voisin,-,21,9,,,,
68,down,Jon Pardi,Your Heart Or Mine,64,25,11,,,,
69,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,76,23,7,,,,
70,up,thomazinn,Post Malone Chemical,77,16,13,,,,
71,up,Cœur de pirate,Francis,98,71,2,,,,
72,-,Bailey Zimmerman,Religiously,-,22,1,,,,
73,-,Alannah Myles,Love Is,-,52,3,,,,
74,-,The Washboard Union,I Run On Country,-,71,5,,,,
75,-,The Offspring,Intermission,-,31,28,,,,
76,-,France d'Amour,Que des mots,-,76,1,,,,
77,-,Loblaws,Christmas Is About All the Food,-,27,6,,,,
78,down,Charlotte Cardin,Confetti (VF),35,31,10,,,,
79,down,Kim Petras,Alone (feat. Nicki Minaj),74,52,3,,,,
80,-,Bon Jovi,Keep the Faith,-,68,1,,,,
81,-,Bryan Adams,Run to You,-,28,13,,,,
82,-,David Bowie & Queen,Under Pressure,-,82,2,,,,
83,-,Van Halen,Jump,-,11,22,,,,
84,-,Jordan Davis,Next Thing You Know,-,23,14,,,,
85,-,Cheap Trick,I Want You to Want Me (Live),-,40,5,,,,
86,-,Daniel Bélanger,Il y a tant à faire,-,53,5,,,,
87,down,Frank Walker,I Go Dancing (feat. Ella Henderson),86,16,29,,,,
88,-,Telus,Trop Nordsale,-,48,1,,,,
89,-,Pretenders,Brass In Pocket,-,76,2,,,,
90,down,Lydia Blouin,Dans ma botte,85,38,7,,,,
91,-,Blind Melon,No Rain,-,52,4,,,,
92,-,AC/DC,Thunderstruck,-,20,12,70,2019-11-17,63,2019-12-08
93,down,Roxane Bruneau,Le blanc des yeux,52,42,12,,,,
94,-,ポリス,Roxanne,-,34,3,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,19,55,,,,
96,down,FouKi,80's,71,37,14,,,,
97,down,R.E.M.,The One I Love,82,12,6,,,,
98,down,Banx & Ranx & Rêve,Headphones,60,17,49,,,,
99,-,Flo Rida,What A Night,-,99,1,,,,
100,down,The Weeknd,Take My Breath,99,3,72,,,,
