Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],5,1,0,24,2019-10-06,21,2019-10-13
2,up,Frans,If I Were Sorry,2,2,0,54,2019-10-06,48,2019-10-20
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Monofocus,De plus en plus nouveau,14,2,0,,,,
5,down,Lewis Capaldi,Someone You Loved,4,2,0,4,2019-10-06,4,2019-10-06
6,-,Of Monsters and Men,Little Talks,-,6,0,,,,
7,-,Kaïn,La maison est grande,-,7,0,,,,
8,down,Post Malone,Circles,7,1,0,2,2019-10-06,2,2019-10-06
9,down,Lizzo,Truth Hurts,6,4,0,15,2019-10-06,15,2019-10-06
10,down,Greta Van Fleet,Highway Tune,8,8,0,,,,
11,-,Éric Lapointe,1500 Miles,-,11,0,,,,
12,down,Jonas Brothers,Only Human,9,1,0,42,2019-10-06,27,2019-11-03
13,down,The Raconteurs,Salute Your Solution,11,7,0,,,,
14,down,Shawn Mendes,If I Can't Have You,10,1,0,63,2019-10-06,63,2019-10-06
15,up,187 Section,Politiquement incorrect,35,10,0,,,,
16,up,Jonas Brothers,Sucker,16,2,0,32,2019-10-06,32,2019-10-06
17,-,The Goo Goo Dolls,Name (Live),-,17,0,,,,
18,-,E.B.D.B.,Limited Time Offer,-,11,0,,,,
19,down,Bronko,Pour le meilleur et pour le pire,15,14,0,,,,
20,up,Cage the Elephant,Ready to Let Go,39,5,0,,,,
21,up,Camila Cabello,Liar,21,17,0,23,2019-10-06,14,2019-10-27
22,-,Bob Bissonnette,Mettre du tape su' ma palette,-,22,0,,,,
23,down,Sam Smith,How Do You Sleep?,20,9,0,8,2019-10-06,6,2019-10-13
24,down,Billie Eilish,bad guy,22,6,0,5,2019-10-06,5,2019-10-06
25,down,Normani,Motivation,18,17,0,79,2019-10-06,77,2019-10-13
26,down,Chris Brown,No Guidance (feat. Drake),19,11,0,81,2019-10-06,63,2019-10-13
27,up,Virginia To Vegas,Just Friends,27,8,0,,,,
28,-,Heart,Barracuda,-,28,0,,,,
29,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,37,12,0,,,,
30,down,Marshmello & Kane Brown,One Thing Right,24,16,0,90,2019-10-06,16,2019-11-03
31,up,Alessia Cara,Rooting for You,33,7,0,,,,
32,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,32,0,,,,
33,down,Khalid,Talk,17,4,0,86,2019-10-06,86,2019-10-06
34,down,Taylor Swift,Lover,25,18,0,38,2019-10-06,27,2019-11-03
35,down,Sam Smith & Normani,Dancing with a Stranger,23,10,0,51,2019-10-06,51,2019-10-06
36,down,Taylor Swift,You Need To Calm Down,30,5,0,44,2019-10-06,44,2019-10-06
37,down,Post Malone,Goodbyes (feat. Young Thug),13,9,0,10,2019-10-06,10,2019-10-06
38,up,Ali Gatie,It's You,46,12,0,41,2019-10-06,35,2019-10-27
39,down,Supersonic Blues Machine,That's My Way (feat. Chris Duarte),29,1,0,,,,
40,down,Felix Cartal & Lights,Love Me,28,3,0,,,,
41,down,Y2K & bbno$,Lalala,36,29,0,11,2019-10-06,11,2019-10-06
42,up,Gord Bamford,#REDNEK,57,42,0,,,,
43,down,Maroon 5,Memories,42,1,0,36,2019-10-06,2,2019-11-17
44,down,Kygo & Whitney Houston,Higher Love,43,17,0,22,2019-10-06,20,2019-10-13
45,up,Kid Rock,All Summer Long,58,27,0,,,,
46,down,Halsey,Graveyard,34,31,0,68,2019-10-06,35,2019-12-22
47,down,Halsey,Without Me,40,21,0,33,2019-10-06,29,2019-10-27
48,down,Tobu,Hope,26,10,0,,,,
49,up,Russell Dickerson,Every Little Thing,63,46,0,,,,
50,up,Kenny Chesney,Tip of My Tongue,61,28,0,86,2019-10-06,86,2019-10-06
51,up,Old Dominion,One Man Band,65,47,0,52,2019-10-06,49,2019-10-27
52,-,David Bowie,Rebel Rebel (1999 Remaster),-,52,0,,,,
53,up,MacKenzie Porter,These Days,78,12,0,,,,
54,down,Diskopunk,Fire,32,20,0,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,80,7,0,,,,
56,up,bülow,Not a Love Song,76,38,0,,,,
57,down,Stone Temple Pilots,Plush,41,28,0,,,,
58,down,bülow,Sweet Little Lies,55,11,0,,,,
59,-,Null,Null,-,20,0,,,,
60,up,James Barker Band,There's a Drink for That,87,30,0,,,,
61,down,Panic! At the Disco,High Hopes,38,31,0,,,,
62,up,Bon Jovi,You Give Love a Bad Name,98,27,0,,,,
63,up,Chad Brownlee,The Way You Roll,73,50,0,,,,
64,down,Nirvana,In Bloom (Nevermind Version),51,30,0,,,,
65,-,Bryan Adams,Summer Of '69,-,25,0,,,,
66,down,Scott Helman & Blas Cantó,Hang Ups (Remix),60,60,0,,,,
67,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),50,19,0,,,,
68,down,SHAED,Trampoline,45,45,0,55,2019-10-06,51,2019-11-10
69,down,Marshmello & Bastille,Happier,44,16,0,74,2019-10-06,74,2019-10-06
70,up,The Police,Every Breath You Take,92,63,0,,,,
71,up,Miranda Lambert,It All Comes out in the Wash,99,28,0,,,,
72,-,Alice In Chains,Heaven Beside You,-,37,0,,,,
73,up,John Mellencamp,Jack & Diane,74,30,0,,,,
74,up,Tom Petty,Free Fallin',93,41,0,,,,
75,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),67,45,0,,,,
76,-,Cole Swindell,Love You Too Late,-,48,0,,,,
77,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),56,29,0,,,,
78,down,Huey Lewis & The News,Hip To Be Square,68,57,0,,,,
79,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,0,,,,
80,-,Chris Lane,I Don't Know About You,-,50,0,65,2019-10-06,65,2019-10-06
81,-,Richard Petit,Niaiseux,-,69,0,,,,
82,up,Daddy Yankee,Con Calma (feat. Snow),90,30,0,,,,
83,-,Lady Antebellum,What If I Never Get Over You,-,46,0,71,2019-11-17,71,2019-11-17
84,-,Lizzo,Good As Hell,-,39,0,,,,
85,down,Steve Perry,Oh Sherrie,48,35,0,,,,
86,up,Guns N' Roses,Paradise City,97,4,0,,,,
87,down,P!nk,Walk Me Home,81,29,0,71,2019-10-20,71,2019-10-20
88,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),83,55,0,,,,
89,down,Felix Cartal,Get What You Give,59,32,0,,,,
90,-,Alannah Myles,Black Velvet,-,26,0,,,,
91,down,Bon Jovi,Livin' On a Prayer,71,12,0,,,,
92,down,Tyler Shaw,With You,66,33,0,,,,
93,down,The Glorious Sons,Panic Attack,12,5,0,,,,
94,down,Tyler Shaw,To the Man Who Let Her Go,84,17,0,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,25,0,26,2019-10-06,26,2019-10-06
96,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,54,0,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,8,0,7,2019-10-06,7,2019-10-06
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,0,,,,
99,-,Lennon Stella,La Di Da,-,13,0,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,36,0,45,2019-10-06,45,2019-10-06
