Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,4,1,4,42,2019-10-06,27,2019-11-03
2,down,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,4,4,2019-10-06,4,2019-10-06
4,up,Monofocus,De plus en plus nouveau,5,2,4,,,,
5,up,Maroon 5,Memories,8,1,4,36,2019-10-06,2,2019-11-17
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,5,4,25,2019-10-27,23,2019-11-24
7,up,Selena Gomez,Lose You to Love Me,13,3,4,53,2019-10-27,2,2019-11-03
8,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
9,up,Alessia Cara,Rooting for You,22,7,4,,,,
10,up,Sam Smith,How Do You Sleep?,11,9,4,8,2019-10-06,6,2019-10-13
11,up,The Raconteurs,Salute Your Solution,18,7,4,,,,
12,up,Ali Gatie,It's You,27,12,4,41,2019-10-06,35,2019-10-27
13,up,Virginia To Vegas,Just Friends,25,8,4,,,,
14,down,Tobu,Hope,10,10,4,,,,
15,down,Sr Ortegon,Jarabe Tapatío,7,7,2,,,,
16,down,Chris Brown,No Guidance (feat. Drake),14,11,4,81,2019-10-06,63,2019-10-13
17,-,Mötley Crüe,Dr. Feelgood,-,17,1,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,5,4,21,2019-10-06,9,2019-10-13
19,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,12,12,4,,,,
20,down,Bon Jovi,Livin' On a Prayer,15,12,4,,,,
21,down,Lizzo,Truth Hurts,20,4,4,15,2019-10-06,15,2019-10-06
22,down,Shawn Mendes,If I Can't Have You,17,1,4,63,2019-10-06,63,2019-10-06
23,down,Jonas Brothers,Sucker,16,2,4,32,2019-10-06,32,2019-10-06
24,down,Guns N' Roses,Welcome to the Jungle,19,14,4,,,,
25,down,Luke Combs,Even Though I'm Leaving,21,21,4,48,2019-10-06,34,2019-11-17
26,up,Dua Lipa,Don't Start Now,82,2,3,19,2019-11-03,3,2020-01-05
27,down,Jon Pardi,Heartache Medication,24,24,4,,,,
28,up,Greta Van Fleet,Safari Song,31,28,2,,,,
29,up,Bon Jovi,You Give Love a Bad Name,35,27,4,,,,
30,up,Diskopunk,Fire,49,20,4,,,,
31,-,Finger Eleven,Paralyzer,-,31,1,,,,
32,up,Guns N' Roses,Paradise City,70,4,2,,,,
33,up,Thomas Rhett,Remember You Young,37,33,4,,,,
34,up,MacKenzie Porter,These Days,42,12,4,,,,
35,-,Eagles,Hotel California,-,17,1,,,,
36,up,Billie Eilish,bad guy,60,6,4,5,2019-10-06,5,2019-10-06
37,-,Guns N' Roses,Sweet Child O' Mine,-,7,2,,,,
38,-,Taylor Swift,Lover,-,18,2,38,2019-10-06,27,2019-11-03
39,up,Les Cowboys Fringants,L'Amérique pleure,69,12,2,,,,
40,up,Taylor Swift,You Need To Calm Down,68,5,4,44,2019-10-06,44,2019-10-06
41,-,Ria Mae & Dan Talevski,Too Close,-,20,1,,,,
42,up,The Reklaws,Old Country Soul,75,42,2,,,,
43,down,ZZ Top,Sharp Dressed Man,23,13,4,,,,
44,-,Queen,Bohemian Rhapsody,-,24,1,,,,
45,down,Jason Aldean,We Back,36,36,4,,,,
46,down,James Barker Band,There's a Drink for That,41,30,3,,,,
47,up,Russell Dickerson,Every Little Thing,72,46,2,,,,
48,-,Ralph,Gravity,-,39,1,,,,
49,up,Metallica,Enter Sandman,78,7,2,,,,
50,-,Marshmello & Bastille,Happier,-,16,3,74,2019-10-06,74,2019-10-06
51,down,Steven Lee Olsen,Hello Country,29,29,4,,,,
52,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,52,1,,,,
53,-,Simple Plan,I Don't Wanna Go to Bed (feat. Nelly),-,53,1,,,,
54,up,Jayvan,I Am the One,93,34,3,,,,
55,-,Bronko,Pour le meilleur et pour le pire,-,14,3,,,,
56,-,Phil Collins,In the Air Tonight,-,41,1,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,8,4,60,2019-10-20,7,2019-11-17
58,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,19,3,,,,
59,down,Kenny Chesney,Tip of My Tongue,28,28,4,86,2019-10-06,86,2019-10-06
60,-,M,22,-,60,1,,,,
61,up,Doucette,Mama Let Him Play,86,33,2,,,,
62,-,Eric Church,Monsters,-,62,1,,,,
63,-,Okoumé,Le bruit des origines,-,61,1,,,,
64,down,Kool & The Gang,Celebration,40,40,3,,,,
65,-,Halsey,Without Me,-,21,3,33,2019-10-06,29,2019-10-27
66,down,Felix Cartal & Lights,Love Me,50,3,4,,,,
67,up,Survivor,Eye of the Tiger,84,51,2,,,,
68,down,Corey Hart,Sunglasses At Night (Extended Version),66,23,2,,,,
69,-,Kane Brown,Homesick,-,42,1,,,,
70,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,70,1,,,,
71,-,Lenny Kravitz,American Woman,-,71,1,,,,
72,up,Bon Jovi,Wanted Dead or Alive,91,11,2,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,38,10,4,51,2019-10-06,51,2019-10-06
74,-,Billy Idol,Rebel Yell,-,33,1,,,,
75,down,Nirvana,Come as You Are,34,26,3,,,,
76,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,76,1,,,,
77,down,Foo Fighters,Learn to Fly,39,24,2,,,,
78,-,Def Leppard,Pour Some Sugar On Me (Live),-,78,1,,,,
79,-,Dean Brody,Black Sheep,-,79,1,,,,
80,down,Loverboy,Working for the Weekend,56,30,4,,,,
81,down,Felix Cartal,Get What You Give,79,32,3,,,,
82,-,Famba,Swear to God,-,20,1,,,,
83,down,187 Section,Politiquement incorrect,59,10,4,,,,
84,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),100,20,4,,,,
85,down,Lady Antebellum,What If I Never Get Over You,51,46,4,71,2019-11-17,71,2019-11-17
86,down,Steve Stout,The Fighter,71,38,4,,,,
87,down,Miranda Lambert,It All Comes out in the Wash,45,28,4,,,,
88,down,Panic! At the Disco,High Hopes,63,31,4,,,,
89,-,John Mellencamp,Hurts So Good,-,38,1,,,,
90,-,Ozzy Osbourne,Crazy Train,-,90,1,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,26,1,13,2019-10-06,13,2019-10-06
92,-,AC/DC,Back In Black,-,32,1,,,,
93,-,Ozzy Osbourne,Under the Graveyard,-,44,1,86,2019-11-10,86,2019-11-10
94,-,Lizzo,Good As Hell,-,5,1,33,2019-10-06,24,2019-12-29
95,down,Neil Young,Rockin' in the Free World,77,47,2,,,,
96,-,Steve Perry,Oh Sherrie,-,35,3,,,,
97,down,Y2K & bbno$,Lalala,76,29,4,11,2019-10-06,11,2019-10-06
98,-,Drake,Behind Barz (Bonus),-,80,2,,,,
99,down,John Mellencamp,Jack & Diane,43,30,4,,,,
100,-,J Mizzo & Chuppi Too Fresh,All Gas (Live),-,99,1,,,,
