Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,4,3,10,53,2019-10-27,2,2019-11-03
4,up,Jonas Brothers,Only Human,6,1,10,42,2019-10-06,27,2019-11-03
5,up,Dua Lipa,Don't Start Now,8,2,9,19,2019-11-03,3,2020-01-05
6,up,Lewis Capaldi,Someone You Loved,7,2,10,4,2019-10-06,4,2019-10-06
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,5,10,21,2019-10-06,9,2019-10-13
8,up,The Weeknd,Blinding Lights,10,1,5,94,2019-12-01,1,2020-03-01
9,down,Shawn Mendes & Camila Cabello,Señorita,3,1,10,1,2019-10-06,1,2019-10-06
10,up,Alessia Cara,Rooting for You,11,7,10,,,,
11,up,The Weeknd,Heartless,13,5,6,22,2019-12-01,5,2019-12-08
12,down,Lizzo,Good As Hell,5,5,5,33,2019-10-06,24,2019-12-29
13,down,Virginia To Vegas,Just Friends,12,8,10,,,,
14,up,Sam Smith,How Do You Sleep?,14,9,10,8,2019-10-06,6,2019-10-13
15,up,Ali Gatie,It's You,15,12,10,41,2019-10-06,35,2019-10-27
16,up,Jonas Brothers,Sucker,17,2,10,32,2019-10-06,32,2019-10-06
17,up,Harry Styles,Adore You,18,1,4,24,2019-12-08,6,2020-04-19
18,up,Arizona Zervas,ROXANNE,21,12,6,14,2019-11-24,4,2019-12-22
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,5,10,25,2019-10-27,23,2019-11-24
20,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,23,12,10,,,,
21,up,Lennon Stella,Kissing Other People,25,13,6,,,,
22,up,Shawn Mendes,If I Can't Have You,26,1,10,63,2019-10-06,63,2019-10-06
23,down,Taylor Swift,Lover,20,18,8,38,2019-10-06,27,2019-11-03
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,8,10,60,2019-10-20,7,2019-11-17
25,down,Felix Cartal & Lights,Love Me,24,3,10,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),52,26,3,13,2019-10-06,13,2019-10-06
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,13,4,99,2020-01-12,49,2020-06-21
28,up,Khalid,Talk,39,4,9,86,2019-10-06,86,2019-10-06
29,up,PARTYNEXTDOOR,Loyal (feat. Drake),32,29,5,90,2019-11-24,42,2019-12-01
30,down,Ria Mae & Dan Talevski,Too Close,29,20,7,,,,
31,up,Justin Bieber,Yummy,54,15,2,86,2020-01-05,3,2020-01-12
32,up,Calm Asa Coma,Tiger Bomb,84,6,3,,,,
33,down,Lizzo,Truth Hurts,27,4,10,15,2019-10-06,15,2019-10-06
34,up,Frank Walker & Astrid S,Only When It Rains,55,34,3,,,,
35,up,Billie Eilish,everything i wanted,37,10,4,53,2019-11-17,3,2019-11-24
36,up,Tones and I,Dance Monkey,73,19,2,6,2019-10-06,1,2019-11-10
37,up,Ed Sheeran & Justin Bieber,I Don't Care,40,5,2,31,2019-10-06,23,2019-11-17
38,down,Marshmello & Kane Brown,One Thing Right,28,16,9,90,2019-10-06,16,2019-11-03
39,up,Ralph,Gravity,57,39,7,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,33,10,9,51,2019-10-06,51,2019-10-06
41,up,Tyler Shaw,To the Man Who Let Her Go,41,17,4,,,,
42,up,Halsey,Graveyard,53,31,8,68,2019-10-06,35,2019-12-22
43,up,Sam Hunt,Kinfolks,62,41,3,64,2019-10-13,47,2019-10-20
44,down,Jon Pardi,Heartache Medication,36,24,10,,,,
45,down,Lil Nas X,Panini,30,30,4,12,2019-10-06,12,2019-10-06
46,up,Lady Antebellum,What If I Never Get Over You,50,46,7,71,2019-11-17,71,2019-11-17
47,up,Will Le Rouge,Le rouge (Riddim),49,19,4,,,,
48,up,Dallas Smith,Timeless,82,43,2,,,,
49,down,Ryland James,In My Head,47,47,2,,,,
50,up,Luke Combs,Even Though I'm Leaving,60,21,8,48,2019-10-06,34,2019-11-17
51,down,Taylor Swift,You Need To Calm Down,38,5,9,44,2019-10-06,44,2019-10-06
52,up,Kelsea Ballerini,homecoming queen?,65,52,4,,,,
53,-,Brett Kissel,Drink About Me,-,53,1,,,,
54,down,Mustard,Ballin’ (feat. Roddy Ricch),46,42,4,93,2019-11-10,19,2020-01-12
55,down,Lennon Stella,La Di Da,35,13,6,,,,
56,-,NF,Time,-,56,3,89,2020-01-05,85,2020-01-12
57,down,Kygo & Whitney Houston,Higher Love,31,17,7,22,2019-10-06,20,2019-10-13
58,up,Maren Morris,The Bones,75,20,2,76,2019-12-22,50,2020-01-12
59,down,The Reklaws,Old Country Soul,42,42,6,,,,
60,up,Luke Bryan,What She Wants Tonight,70,54,3,64,2019-10-27,56,2019-11-03
61,down,Halsey,Without Me,51,21,7,33,2019-10-06,29,2019-10-27
62,-,Jason Aldean,We Back,-,36,6,,,,
63,up,Panic! At the Disco,High Hopes,80,9,3,,,,
64,up,Billie Eilish,bad guy,64,6,10,5,2019-10-06,5,2019-10-06
65,up,Les Cowboys Fringants,L'Amérique pleure,87,12,7,,,,
66,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),92,44,3,,,,
67,down,bülow,Not a Love Song,48,38,8,,,,
68,down,Felix Cartal,Get What You Give,45,32,7,,,,
69,down,Regard,Ride It,44,12,4,57,2019-10-06,13,2019-11-10
70,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,1,52,2019-12-15,22,2020-02-02
71,down,Thomas Rhett,Remember You Young,59,33,8,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),85,14,3,,,,
73,-,Loud Luxury,Body (feat. brando),-,73,1,,,,
74,-,Jimmie Allen,Make Me Want To,-,74,1,,,,
75,-,Dustin Lynch,Ridin' Roads,-,75,1,,,,
76,down,bülow,Sweet Little Lies,34,11,3,,,,
77,down,Ava Max,Sweet but Psycho,43,24,5,77,2019-10-06,77,2019-10-06
78,down,Marshmello & Bastille,Happier,77,16,9,74,2019-10-06,74,2019-10-06
79,-,Steven Lee Olsen,Hello Country,-,29,6,,,,
80,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,83,45,2,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,8,7,7,2019-10-06,7,2019-10-06
82,down,Famba,Swear to God,61,20,5,,,,
83,-,Jade Eagleson,Lucky,-,55,1,,,,
84,up,Scott Helman,Everything Sucks,93,84,2,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,1,,,,
86,down,Delaney Jane,Bad Habits,69,36,3,,,,
87,down,Dan Talevski,Rocket,71,28,4,,,,
88,down,Niall Horan,Nice to Meet Ya,86,39,5,28,2019-10-06,28,2019-10-06
89,-,Ozzy Osbourne,Under the Graveyard,-,44,6,86,2019-11-10,86,2019-11-10
90,down,Young Bombs,Better Day (feat. Aloe Blacc),78,15,2,,,,
91,-,Youssoupha,Classique (Plus rien ne m'étonne),-,14,1,,,,
92,down,Bon Jovi,Livin' On a Prayer,66,12,8,,,,
93,down,Elijah Woods x Jamie Fine,Ain't Easy,88,76,2,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,1,,,,
95,-,P!nk,Walk Me Home,-,29,1,71,2019-10-20,71,2019-10-20
96,-,Polly Scattergood,Remove All Traces (Demo),-,96,1,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,38,1,43,2019-10-13,39,2019-11-10
98,-,Tebey & Marie Mai,The Good Ones,-,75,1,,,,
99,-,Citizen Cope,107°,-,29,3,,,,
100,down,Green Day,Father of All...,99,85,4,,,,
