Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,19,,,,
3,up,Spandau Ballet,True,7,1,28,,,,
4,up,Charlotte Cardin,Confetti,4,2,15,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,31,,,,
6,down,Miley Cyrus,Flowers,3,1,29,,,,
7,up,Taylor Swift,Cruel Summer,8,1,6,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,4,16,,,,
9,up,Miley Cyrus,Jaded,11,9,14,,,,
10,up,Jamie Fine,If Anything's Left,10,4,16,,,,
11,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),9,4,23,,,,
12,up,Dua Lipa,Dance The Night,36,2,9,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),14,5,26,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,12,6,11,,,,
15,down,BluMusic,Dance the Night Dua Lipa,13,9,4,,,,
16,up,Harry Styles,As It Was,18,1,70,,,,
17,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,1,60,,,,
18,down,Taylor Swift,Karma,16,13,12,,,,
19,up,LU KALA,Pretty Girl Era,25,9,25,,,,
20,down,Morgan Wallen,Last Night,17,5,19,,,,
21,up,Preston Pablo,For Keeps,21,13,8,,,,
22,up,Post Malone,Chemical,23,19,9,,,,
23,up,Jonas Brothers,Waffle House,28,19,14,,,,
24,down,P!nk,TRUSTFALL,19,6,21,,,,
25,down,Milky Chance,Living In A Haze,20,12,9,,,,
26,up,AC/DC,You Shook Me All Night Long,31,4,105,,,,
27,up,thomazinn,Post Malone Chemical,27,16,11,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,29,7,115,,,,
29,-,Juicemeister & McDonald's,Heart On My Sleeve,-,29,1,,,,
30,up,Jelly Roll,NEED A FAVOR,30,15,5,,,,
31,up,Paisible Matin,Plus energie,37,13,88,,,,
32,down,Def Leppard,Pour Some Sugar On Me,26,8,19,,,,
33,down,Marshmello & Farruko,Esta Vida,24,24,11,,,,
34,up,Harry Styles,Late Night Talking,34,1,59,,,,
35,up,Frank Walker,I Go Dancing (feat. Ella Henderson),63,16,27,,,,
36,up,Valse Fréquence,Rouge,38,28,37,,,,
37,-,Ariane Moffatt,Nuit magique,-,37,5,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,19,53,,,,
39,-,The Police,Every Breath You Take,-,39,8,,,,
40,up,Virginia To Vegas,no excuses,49,11,54,,,,
41,-,Phil Collins,In the Air Tonight,-,41,24,,,,
42,-,Midnight Oil,Beds Are Burning,-,16,12,,,,
43,up,TALK,Run Away to Mars,50,12,34,,,,
44,down,Tate McRae,she's all i wanna be,39,3,71,,,,
45,-,Foo Fighters,Under You,-,16,1,,,,
46,down,Charlotte Cardin,Confetti (VF),33,31,8,,,,
47,-,Corbeau,J'lâche pas,-,47,2,,,,
48,-,Third Eye Blind,Semi-Charmed Life,-,30,3,,,,
49,down,Jade Eagleson,Rodeo Queen,35,28,7,,,,
50,down,Dom Dolla & Nelly Furtado,Eat Your Man,46,46,6,,,,
51,up,Taylor Swift,Anti-Hero,92,2,40,,,,
52,-,Kim Petras,Alone (feat. Nicki Minaj),-,52,1,,,,
53,-,Meghan Trainor,Made You Look,-,3,30,,,,
54,up,Malaa,Diamonds (Marc Spence Remix),83,9,31,,,,
55,down,Jon Pardi,Your Heart Or Mine,41,25,9,,,,
56,down,Olivia Rodrigo,vampire,55,4,3,,,,
57,up,FouKi,80's,57,37,12,,,,
58,down,Roxane Bruneau,Le blanc des yeux,52,42,10,,,,
59,down,Miguel,Sure Thing,42,25,14,,,,
60,-,Felix Cartal & Sophie Simmons,Mine,-,10,81,,,,
61,up,Lydia Blouin,Dans ma botte,72,38,5,,,,
62,-,The Banker Boys & Shawn Hook,Out Of My Head,-,37,1,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,27,14,,,,
64,-,R.E.M.,Losing My Religion,-,27,8,,,,
65,down,Sparoxzy,Ayra Starr Rush (Acoustic),59,36,5,,,,
66,up,SZA,Kill Bill,66,11,26,,,,
67,down,Foo Fighters,Rescued,58,20,10,,,,
68,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),73,14,45,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,2,65,,,,
70,up,Bon Jovi,Livin' On a Prayer,74,12,149,,,,
71,up,Cole Swindell,Drinkaby,91,54,5,,,,
72,up,Salebarbes,Tite gomme,88,49,5,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,7,,,,
74,-,Oasis,Wonderwall,-,20,6,,,,
75,up,MacKenzie Porter,Chasing Tornadoes,89,36,5,,,,
76,up,Tracy Chapman,Fast Car,90,41,2,,,,
77,-,Fleetwood Mac,Dreams,-,77,1,94,2020-10-18,94,2020-10-18
78,up,Lil Durk,All My Life (feat. J. Cole),98,38,4,,,,
79,-,Rage Against the Machine,Freedom,-,57,2,,,,
80,-,Alex Nevsky,On leur a fait croire,-,35,1,,,,
81,up,Taylor Swift,Karma,86,49,3,,,,
82,down,Hailey Whitters,Everything She Ain’t,45,38,4,,,,
83,-,MJ Cole,Gotta Have It (Penfold's It's Like a Drug Remix),-,83,1,,,,
84,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,56,23,5,,,,
85,-,Loud,Toutes les femmes savent danser,-,45,21,,,,
86,-,Valley,Break For You,-,64,1,,,,
87,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),77,39,3,,,,
88,-,Alessia Cara,Rooting for You,-,7,105,,,,
89,-,Pete Tong & Rogers,Get It (Club Mix),-,89,1,,,,
90,-,The Weeknd,Take My Breath,-,3,70,,,,
91,down,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),71,47,9,,,,
92,-,Elton John & Britney Spears,Hold Me Closer,-,2,47,,,,
93,-,The Weeknd,Die For You,-,11,15,,,,
94,-,Marc Dupré,Si pour te plaire,-,35,4,,,,
95,-,Laurence Nerbonne,Rainbow,-,51,1,,,,
96,down,Sam Smith & Kim Petras,Unholy,32,2,37,,,,
97,-,Moji,Jain Makeba,-,63,1,,,,
98,-,King Melrose,Ne me laisse pas tomber,-,98,1,,,,
99,down,Jordan Davis,Next Thing You Know,44,23,13,,,,
100,up,Lewis Capaldi,Forget Me,100,3,41,,,,
