Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Break My Heart,6,1,14,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Don't Start Now,4,2,34,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Intentions (feat. Quavo),3,3,21,35,2020-02-09,4,2020-04-05
5,down,Harry Styles,Adore You,1,1,29,24,2019-12-08,6,2020-04-19
6,down,Doja Cat,Say So,5,3,18,100,2020-02-02,6,2020-05-03
7,up,Harry Styles,Watermelon Sugar,7,1,6,85,2019-11-17,2,2020-08-23
8,up,The Weeknd,In Your Eyes,9,3,13,41,2020-03-22,12,2020-03-29
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,6,8,74,2020-04-19,18,2020-08-09
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,2,7,75,2020-05-24,1,2020-05-31
11,up,John Rowcroft,Mr Bit Bigger,13,11,6,,,,
12,down,Drake,Toosie Slide,10,3,13,65,2020-04-05,2,2020-04-26
13,down,Marshmello & Halsey,Be Kind,12,10,8,50,2020-05-03,29,2020-05-17
14,down,Jonas Brothers,X (feat. KAROL G),11,11,5,78,2020-06-21,78,2020-06-21
15,up,Topic,Breaking Me (feat. A7S),16,3,16,94,2020-03-01,8,2020-08-16
16,down,Post Malone,Circles,15,1,35,2,2019-10-06,2,2019-10-06
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,13,29,99,2020-01-12,49,2020-06-21
18,down,Virginia To Vegas,betterman,17,14,18,,,,
19,down,Maroon 5,Memories,18,1,35,36,2019-10-06,2,2019-11-17
20,up,Lewis Capaldi,Before You Go,20,2,23,45,2019-11-24,10,2020-08-30
21,up,Jonas Brothers,Only Human,21,1,35,42,2019-10-06,27,2019-11-03
22,up,Alessia Cara,Rooting for You,26,7,35,,,,
23,up,Regard,Ride It,31,12,28,57,2019-10-06,13,2019-11-10
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,10,5,79,2020-04-19,1,2020-07-05
25,down,Maren Morris,The Bones,22,20,27,76,2019-12-22,50,2020-01-12
26,down,MacKenzie Porter,These Days,24,12,11,,,,
27,down,Lewis Capaldi,Someone You Loved,23,2,33,4,2019-10-06,4,2019-10-06
28,-,Scott Helman,Wait No More,-,28,1,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,39,1,35,1,2019-10-06,1,2019-10-06
30,up,Trevor Daniel,Falling,32,25,11,61,2019-11-24,14,2020-01-05
31,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,14,7,66,2020-05-03,18,2020-05-31
32,down,Ariana Grande & Justin Bieber,Stuck with U,30,19,7,95,2020-05-10,3,2020-05-17
33,up,SAINt JHN,Roses (Imanbek Remix),33,15,10,97,2020-01-12,7,2020-05-10
34,up,Powfu,Death Bed (feat. beabadoobee),36,26,10,100,2020-03-01,7,2020-04-26
35,down,Virginia To Vegas,Just Friends,34,8,35,,,,
36,down,SAINt JHN,Roses,27,27,8,,,,
37,up,Surfaces,Sunday Best,38,33,3,96,2020-03-01,27,2020-04-26
38,up,JJ Wilde,The Rush,45,38,13,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,8,35,60,2019-10-20,7,2019-11-17
40,up,Jonas Brothers,Sucker,66,2,35,32,2019-10-06,32,2019-10-06
41,down,Camila Cabello,My Oh My (feat. DaBaby),35,6,26,52,2019-12-15,22,2020-02-02
42,up,Black Atlass,Do For Love,46,36,5,,,,
43,down,Luke Bryan,One Margarita,41,31,4,72,2020-03-22,72,2020-03-22
44,up,ピットブル,Get Ready (feat. Blake Shelton),83,28,10,,,,
45,-,Ludovick Bourgeois,Que sera ma vie,-,18,21,,,,
46,down,Shakira & Anuel AA,Me Gusta,43,21,18,73,2020-01-19,50,2020-03-15
47,up,The Weeknd,Heartless,48,5,31,22,2019-12-01,5,2019-12-08
48,up,Felix Cartal & Sophie Simmons,Mine,61,10,3,,,,
49,up,Felix Cartal & Lights,Love Me,57,3,35,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),37,28,8,85,2020-04-19,63,2020-05-24
51,up,Socalled,Curried Soul 2.0,60,10,26,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,84,30,12,,,,
53,down,Keith Urban,God Whispered Your Name,52,42,8,,,,
54,down,deadmau5 & The Neptunes,Pomegranate,51,44,2,,,,
55,up,PARTYNEXTDOOR,BELIEVE IT,55,21,14,100,2020-03-29,55,2020-04-05
56,down,Les Cowboys Fringants,Sur mon épaule,50,8,9,,,,
57,up,Les Cowboys Fringants,L'Amérique pleure,64,12,30,,,,
58,up,High Valley,Grew Up On That,85,41,3,,,,
59,down,Sam Hunt,Hard to Forget,54,41,8,92,2020-05-03,92,2020-05-03
60,up,Miranda Lambert,Bluebird,62,50,7,,,,
61,-,Blur,Song 2,-,46,1,,,,
62,up,bülow,Not a Love Song,91,38,26,,,,
63,down,Bon Jovi,Livin' On a Prayer,29,12,33,,,,
64,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
65,up,Loud Luxury,Cold Feet,94,31,16,,,,
66,down,Kaïn,Le paradis,44,44,5,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,69,49,24,,,,
68,down,MacKenzie Porter,Seeing Other People,63,46,10,,,,
69,down,Jaune Toujours,Rouge,53,33,7,,,,
70,down,Ludovick Bourgeois,Figé dans le temps,42,41,5,,,,
71,down,Alex Nevsky,TOUT,58,39,5,,,,
72,up,Shawn Mendes,If I Can't Have You,82,1,34,63,2019-10-06,63,2019-10-06
73,up,Justin Moore,Why We Drink,99,46,14,,,,
74,up,John Mellencamp,Jack & Diane,92,30,28,,,,
75,-,Duer Deep,Post Malone - Circles (Remix),-,31,7,,,,
76,-,Tate McRae,stupid,-,21,20,,,,
77,-,Baltimora,Tarzan Boy,-,77,1,,,,
78,down,Young Bombs,Better Day (feat. Aloe Blacc),67,15,26,,,,
79,-,SOMMM,"Sunshine (feat. Clay and Friends, Ariane Moffatt, D R M S & Ruffsound)",-,79,1,,,,
80,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,87,38,19,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,12,,,,
82,down,Lil Mosey,Blueberry Faygo,78,58,2,,,,
83,down,Felix Cartal,Get What You Give,65,32,19,,,,
84,down,Shawn Mendes,Stitches,59,51,11,,,,
85,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),73,62,5,49,2020-05-03,49,2020-05-03
86,-,Kevin Parent,Pars avec moi,-,86,1,,,,
87,up,Ashley McBryde,One Night Standards,97,29,2,,,,
88,down,John Mellencamp,Hurts So Good,74,38,4,,,,
89,-,Monofocus,De plus en plus nouveau,-,2,10,,,,
90,up,Shawn Mendes,In My Blood,96,90,3,,,,
91,-,Lili Fatale,Mimi,-,46,2,,,,
92,down,Corey Hart,Sunglasses At Night (Extended Version),56,23,9,,,,
93,down,Roxane Bruneau,Aime-moi encore,90,46,5,,,,
94,-,Loverboy,Working for the Weekend,-,30,5,,,,
95,-,Corey Hart,Never Surrender,-,42,1,,,,
96,down,Dallas Smith,Like a Man,95,39,3,,,,
97,down,Travis Denning,After a Few,70,34,12,,,,
98,-,Sam Smith,How Do You Sleep?,-,9,32,8,2019-10-06,6,2019-10-13
99,-,AC/DC,Back In Black,-,32,5,,,,
100,down,Gabby Barrett,I Hope,80,9,11,99,2020-01-12,78,2020-03-22
