Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,29,,,,
2,up,Justin Bieber,Ghost,3,2,26,62,2021-03-28,62,2021-03-28
3,down,Lil Nas X,THATS WHAT I WANT,2,2,25,,,,
4,up,Ed Sheeran,Bad Habits,5,1,40,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,4,,,,
6,up,Jimmy Kaleth & Jez Pike,Floorsquare,25,6,4,,,,
7,up,bbno$,edamame (feat. Rich Brian),10,6,29,,,,
8,up,Tiësto & Ava Max,The Motto,16,2,10,,,,
9,up,Rise Against,Help Is On The Way,22,9,24,,,,
10,up,Elton John & Dua Lipa,Cold Heart (Acoustic),28,10,9,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,2,36,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,14,12,7,,,,
13,up,Doja Cat,Woman,21,9,9,,,,
14,up,Zach Zoya,Start Over (feat. Benny Adam),15,6,20,,,,
15,up,The Weeknd,Sacrifice,23,8,12,,,,
16,up,Sophie Simmons,Love Turns Lonely,19,9,8,,,,
17,down,Adele,Oh My God,11,5,15,,,,
18,up,Charlie Puth,Light Switch,18,17,8,,,,
19,-,Paisible Matin,Plus energie,-,13,44,,,,
20,down,Les Cowboys Fringants,Ici-bas,17,10,16,,,,
21,-,CG Blue,These Days,-,21,1,,,,
22,down,アヴィーチー,Wake Me Up,6,4,18,,,,
23,up,The Weeknd,Take My Breath,24,3,34,,,,
24,down,Glass Animals,Heat Waves,20,6,11,75,2021-02-28,71,2021-03-07
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,25,,,,
26,up,Tate McRae,she's all i wanna be,40,3,4,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Black Summer,30,27,7,,,,
28,up,Lauren Spencer-Smith,Fingers Crossed,41,12,6,,,,
29,down,Latto,Big Energy,8,6,10,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,9,22,,,,
31,up,Richard Cottle,On the Pulse,42,9,26,,,,
32,-,Les Appendices,Chanson pas finie,-,32,1,,,,
33,up,Majid Jordan,Waves of Blue,33,3,42,,,,
34,up,GAYLE,abc (nicer),44,22,9,,,,
35,up,Keith Mansfield,World Champion,57,13,22,,,,
36,-,Metallica,Fixxxer,-,36,1,,,,
37,-,3 Doors Down,Here Without You,-,37,1,,,,
38,-,Abdulhadi Kanakeri,Yunus (يونس),-,38,1,,,,
39,down,Rêve,CTRL + ALT + DEL,34,19,23,,,,
40,-,Pink Floyd,Comfortably Numb,-,40,1,,,,
41,up,Alessandro Alessandroni,Spaghetti Time,75,38,3,,,,
42,up,Bryan Adams,Summer Of '69,97,25,16,,,,
43,down,Gayle,abcdefu,31,11,13,,,,
44,down,Socalled,Everyone Else Must Fail,37,8,23,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,93,7,56,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),47,2,75,93,2020-10-25,3,2021-05-16
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,3,41,,,,
48,-,Judas Priest,Living After Midnight,-,24,3,,,,
49,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,33,7,,,,
50,down,Adele,Easy On Me,39,1,24,,,,
51,up,Miranda Lambert,If I Was a Cowboy,69,51,8,,,,
52,down,elijah woods,Lights,46,3,54,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,10,1,,,,
54,-,Dua Lipa,Levitating,-,5,69,74,2020-04-05,74,2020-04-05
55,-,Maren Morris,Circles Around This Town,-,55,1,,,,
56,down,Downstait,WWE: Radio (Zack Ryder),53,53,9,,,,
57,down,Jonas Brothers,Sucker,50,2,92,32,2019-10-06,32,2019-10-06
58,up,Fireboy DML & Ed Sheeran,Peru,64,49,9,,,,
59,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,73,18,2,,,,
60,up,Cody Johnson,'Til You Can't,65,58,6,,,,
61,down,Farruko,Pepas,52,19,21,,,,
62,down,DVBBS,Set Me Free (feat. Aloe Blacc),51,20,19,,,,
63,up,Luke Combs,Doin' This,70,37,3,,,,
64,up,Kygo,Dancing Feet (feat. DNCE),85,38,4,,,,
65,down,MacKenzie Porter,These Days,62,12,77,,,,
66,down,The Weeknd,Blinding Lights,59,1,120,94,2019-12-01,1,2020-03-01
67,down,FouKi,Copilote (feat. Jay Scøtt),48,28,41,,,,
68,down,Walker Hayes,Fancy Like,60,10,32,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,2,45,56,2021-03-21,1,2021-03-28
70,down,Ed Sheeran,Overpass Graffiti,61,34,4,,,,
71,up,AC/DC,You Shook Me All Night Long,72,4,47,,,,
72,down,Lost Frequencies & Calum Scott,Where Are You Now,43,32,19,,,,
73,-,Rifti Beats,Survive and Get the Blade (Remix),-,41,3,,,,
74,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,74,1,,,,
75,-,AC/DC,Moneytalks,-,31,1,,,,
76,up,Blake Shelton,Come Back As A Country Boy,82,66,8,,,,
77,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,27,,,,
78,up,2Frères,Sous le même toit,100,49,4,,,,
79,-,Capital G,Da Problem,-,38,6,,,,
80,-,Marc Dupré,Tout l’amour qu’on donne,-,9,2,,,,
81,-,Dallas Smith,Hide From a Broken Heart,-,64,1,,,,
82,-,Judas Priest,You've Got Another Thing Comin' (Live),-,17,2,,,,
83,-,Youssoupha,Classique (Plus rien ne m'étonne),-,14,12,,,,
84,down,Roger Waters,Wish You Were Here (Live),32,32,2,,,,
85,up,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),98,41,9,,,,
86,down,Foo Fighters,Learn to Fly,58,24,9,,,,
87,-,Guns N' Roses,Paradise City,-,4,34,,,,
88,-,Pearl Jam,Alive,-,88,1,,,,
89,up,Morgan Wallen,Sand in My Boots,95,66,8,75,2021-01-17,71,2021-01-24
90,-,アヴィーチー,Hey Brother,-,24,3,,,,
91,-,Jeremy Sherman,Boulangerie,-,91,1,,,,
92,-,Tarek Modi,Midnight in the Speakeasy,-,6,6,,,,
93,down,Roxane Bruneau,Si jamais on me cherche,54,24,27,,,,
94,-,Alan Parker & Alan Hawkshaw,Sweet Summer (B - Short End) [Link/Sting],-,94,2,,,,
95,down,Jaune Toujours,Rouge,83,33,88,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,1,44,9,2021-04-18,1,2021-05-16
97,down,A Tribe Called Red,Electric Pow Wow Drum,78,33,10,,,,
98,-,Alessia Cara,Rooting for You,-,7,104,,,,
99,-,Alessia Cara,Sweet Dream,-,10,34,,,,
100,-,AC/DC,Thunderstruck,-,20,7,70,2019-11-17,63,2019-12-08
