Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,7,9,2021-04-18,1,2021-05-16
2,down,Travis Scott & HVME,Goosebumps (Remix),1,1,15,82,2021-02-14,44,2021-04-11
3,up,elijah woods,Lights,4,3,14,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,4,14,6,2021-03-14,2,2021-05-09
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,2,8,56,2021-03-21,1,2021-03-28
6,up,Shawn Mendes,Monster,8,1,32,92,2020-11-22,4,2020-11-29
7,up,Dua Lipa,Levitating (feat. DaBaby),20,2,36,93,2020-10-25,3,2021-05-16
8,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],28,8,2,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,5,10,72,2021-03-07,18,2021-05-16
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,5,14,89,2021-04-04,78,2021-04-11
11,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),11,11,14,,,,
12,down,Dua Lipa,Levitating,6,5,37,74,2020-04-05,74,2020-04-05
13,up,"ATB, Topic & A7S",Your Love (9PM),83,13,5,89,2021-02-21,25,2021-04-04
14,up,Ariana Grande,pov,19,14,7,34,2020-11-08,26,2020-11-22
15,down,DVBBS,West Coast (feat. Quinn XCII),12,6,33,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,3,2,,,,
17,-,Ian Post,Be the Best,-,6,1,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,10,9,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,Save Your Tears,2,1,31,80,2020-03-22,1,2021-03-21
20,up,JESSIA,I'm not Pretty,51,18,2,,,,
21,-,Anthony Dominic & Scott Chegg,Wireless Wildcard,-,21,1,,,,
22,up,The Weeknd,Blinding Lights,22,1,81,94,2019-12-01,1,2020-03-01
23,up,BTS,Butter,23,11,3,,,,
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,1,14,,,,
25,up,Majid Jordan,Waves of Blue,65,3,2,,,,
26,down,Dua Lipa,We're Good,16,5,16,25,2021-02-21,11,2021-04-25
27,down,Justin Wellington,Iko Iko (feat. Small Jam),17,14,5,,,,
28,down,Masked Wolf,Astronaut In The Ocean,21,17,14,60,2021-02-07,6,2021-04-04
29,up,Sam Smith,Diamonds,30,3,38,51,2020-09-27,18,2020-11-15
30,up,"Regard, Troye Sivan & Tate McRae",You,86,11,2,,,,
31,down,Keith Urban,One Too Many,29,7,26,,,,
32,up,P!nk,All I Know So Far,75,10,2,,,,
33,up,Jason Derulo,Take You Dancing,43,7,33,71,2020-08-23,16,2021-01-17
34,up,Ty Simon,Winter Drops,35,34,3,,,,
35,down,Charlotte Cardin,Meaningless,13,11,10,,,,
36,-,TLC,Unpretty,-,36,1,,,,
37,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,37,1,,,,
38,up,Felix Cartal & Sophie Simmons,Mine,58,10,54,,,,
39,-,Virginia To Vegas & NOTD,Malibu,-,39,1,,,,
40,-,John Stephens,Hold Me Jesus (Instrumental Version),-,40,1,,,,
41,down,Olivia Rodrigo,good 4 u,37,13,2,,,,
42,down,Socalled,Curried Soul 2.0,39,10,77,,,,
43,down,Harry Styles,Adore You,40,1,80,24,2019-12-08,6,2020-04-19
44,down,Ed Sheeran,Afterglow,32,8,17,18,2021-01-03,18,2021-01-03
45,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),90,16,2,,,,
46,-,Roxane Bruneau,Aime-moi encore,-,46,9,,,,
47,up,Topic,Breaking Me (feat. A7S),68,3,67,94,2020-03-01,8,2020-08-16
48,up,Jade Eagleson,All Night to Figure It Out,72,48,5,,,,
49,down,Tate McRae,you broke me first,26,3,40,81,2020-08-23,15,2020-11-15
50,-,24kGoldn,Mood (feat. iann dior),-,2,42,33,2020-08-23,1,2020-10-11
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,8,19,7,2019-10-06,7,2019-10-06
52,down,AJA,Red Button,42,21,12,,,,
53,up,Ava Max,Kings & Queens,84,2,37,80,2020-03-15,37,2020-09-27
54,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),61,10,28,,,,
55,up,Gabby Barrett,I Hope (feat. Charlie Puth),69,19,49,77,2020-04-26,77,2020-04-26
56,up,Max Parker,Good Time,93,56,3,,,,
57,down,Post Malone,Circles,46,1,85,2,2019-10-06,2,2019-10-06
58,-,Imagine Dragons,Follow You,-,58,1,,,,
59,up,"Kane Brown, Swae Lee, Khalid",Be Like That,79,1,46,66,2020-09-13,61,2020-09-20
60,down,Virginia To Vegas,betterman,47,14,69,,,,
61,down,The Kid LAROI,WITHOUT YOU,49,3,22,32,2020-12-13,12,2021-02-28
62,up,Jon Pardi,Tequila Little Time,67,39,8,,,,
63,down,FouKi,Copilote (feat. Jay Scøtt),38,28,11,,,,
64,up,Luke Combs,Forever After All,78,25,10,20,2020-11-01,20,2020-11-01
65,up,Brett Kissel,"Make a Life, Not a Living",82,65,6,,,,
66,-,Miley Cyrus,Midnight Sky,-,6,39,14,2020-08-23,12,2020-10-25
67,down,Ava Max,My Head & My Heart,54,5,21,74,2021-02-21,12,2021-03-21
68,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
69,-,Shaun Frank & Ryland James,Save Me,-,58,1,,,,
70,down,Dua Lipa,Don't Start Now,33,2,85,19,2019-11-03,3,2020-01-05
71,down,Jaune Toujours,Rouge,45,33,54,,,,
72,-,John Mellencamp,Hurts So Good,-,38,8,,,,
73,-,Cole Swindell,Single Saturday Night,-,42,1,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,56,2,58,75,2020-05-24,1,2020-05-31
75,down,Virginia To Vegas,Just Friends,64,8,86,,,,
76,-,Tori Joy,Where You Wanna Go,-,47,1,,,,
77,up,Justin Bieber,Anyone,91,5,22,5,2021-01-10,5,2021-01-10
78,-,Loud Luxury & Thutmose,Red Handed,-,41,1,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,12,38,,,,
80,down,Luke Bryan,Waves,63,36,3,,,,
81,down,Justin Bieber,Hold On,73,32,7,11,2021-03-14,7,2021-03-28
82,-,Lil Nas X,MONTERO (Call Me By Your Name),-,23,1,3,2021-04-04,3,2021-04-04
83,up,Les Cowboys Fringants,L'Amérique pleure,96,12,56,,,,
84,down,Alessia Cara,Rooting for You,53,7,85,,,,
85,down,Tiësto,The Business,55,25,14,52,2021-01-03,18,2021-04-04
86,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,28,83,2020-09-20,4,2020-09-27
87,down,Joel Corry,Head & Heart (feat. MNEK),44,42,33,99,2020-07-26,16,2020-09-20
88,-,The Tragically Hip,Ouch,-,56,1,,,,
89,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,87,1,,,,
90,-,Jonas Brothers,Only Human,-,1,76,42,2019-10-06,27,2019-11-03
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,6,52,74,2020-04-19,18,2020-08-09
92,down,Chris Young & Kane Brown,Famous Friends,66,28,12,,,,
93,down,Tenille Arts,Give It To Me Straight,76,34,3,,,,
94,-,Carly Pearce,Next Girl,-,94,1,,,,
95,-,Dan + Shay,Glad You Exist,-,95,2,,,,
96,down,Trombone Shorty,Unc,92,19,34,,,,
97,down,MICah,Call Me by Your Name,41,26,6,,,,
98,down,AC/DC,You Shook Me All Night Long,88,4,9,,,,
99,down,Paisible Matin,Plus energie,81,13,21,,,,
100,-,Tate McRae,slower (NOTD Remix),-,69,1,,,,
