Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,21,79,2019-11-17,1,2020-12-13
2,up,Spandau Ballet,True,52,1,47,,,,
3,down,Paul Russell,Lil Boo Thang,1,1,13,,,,
4,up,2Frères,Noël c't'année,39,3,3,,,,
5,down,Charlotte Cardin,Confetti,4,2,34,,,,
6,up,Taylor Swift,Cruel Summer,6,1,25,,,,
7,down,Miley Cyrus,Used To Be Young,5,2,16,,,,
8,up,Les Trois Accords,Noël est arrivé,81,6,8,,,,
9,up,José Feliciano,Feliz Navidad,23,4,16,75,2019-12-29,51,2020-12-27
10,down,Tate McRae,greedy,7,5,8,,,,
11,up,LU KALA,Hotter Now,11,3,9,,,,
12,up,Beau Dommage,23 Décembre,33,7,5,,,,
13,down,Dua Lipa,Houdini,10,4,5,,,,
14,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),20,8,13,34,2019-12-29,13,2020-12-27
15,down,Teddy Swims,Lose Control,8,1,13,,,,
16,up,Villeray,Joyeux noël et bonne année,22,4,5,,,,
17,up,Band Aid,Do They Know It's Christmas?,21,2,17,79,2019-12-08,14,2020-12-27
18,-,Bryan Adams,Cuts Like a Knife,-,18,11,,,,
19,down,Eurythmics,Winter Wonderland,15,13,19,,,,
20,up,John Mellencamp,I Saw Mommy Kissing Santa Claus,28,20,13,,,,
21,up,Boum Ding Band,Le Père Noël c't'un Québécois,35,9,7,,,,
22,up,"Marshmello, P!nk & Sting",Dreaming,30,10,7,,,,
23,down,Jamie Fine,If Anything's Left,12,4,35,,,,
24,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),43,24,6,99,2019-12-29,99,2019-12-29
25,up,Andy Williams,Happy Holiday / The Holiday Season,29,25,14,,,,
26,-,Alain-François,Nous on croit au Père Noël,-,26,1,,,,
27,down,Wham!,Last Christmas (Pudding Mix),9,4,13,,,,
28,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,21,6,,,,
29,-,Damien Robitaille,Bientôt ce sera Noël,-,5,2,,,,
30,-,Louane,Santa Claus Is Coming To Town,-,3,6,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,13,13,8,,,,
32,-,Band Aid 30,Do They Know It's Christmas? (2014),-,23,1,,,,
33,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,4,4,,,,
34,-,Bündock,Fa la la (Re-recorded),-,21,4,,,,
35,down,Noah Kahan & Post Malone,Dial Drunk,27,13,13,,,,
36,down,Breaking News,Breaking News,32,18,18,,,,
37,down,Wham!,Last Christmas (Single Version),18,11,15,70,2019-12-01,2,2020-12-27
38,-,La Compagnie Créole,Bons baisers de fort de France,-,38,1,,,,
39,down,Jelly Roll,NEED A FAVOR,38,15,24,,,,
40,up,"J Balvin, USHER & DJ Khaled",Dientes,50,23,7,,,,
41,down,Malaa,Diamonds (Marc Spence Remix),36,9,50,,,,
42,up,Harry Styles,As It Was,56,1,89,,,,
43,down,Les Trois Accords,Vol à l'étalage,17,9,15,,,,
44,-,Andy Williams,It's the Most Wonderful Time of the Year,-,28,7,,,,
45,-,Bryan Adams,Summer Of '69,-,25,45,,,,
46,down,Marshmello & Manuel Turizo,El Merengue,16,6,30,,,,
47,down,Bryan Adams,Christmas Time,46,8,11,,,,
48,down,Luke Combs,Fast Car,14,1,35,,,,
49,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,49,1,,,,
50,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,50,1,,,,
51,down,Paisible Matin,Plus energie,41,13,107,,,,
52,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,7,4,,,,
53,up,Bing Crosby,It's Beginning to Look Like Christmas,91,53,3,,,,
54,down,Chris Stapleton,White Horse,47,12,10,,,,
55,-,The Rolling Stones,Start Me Up,-,11,16,,,,
56,-,Phil Collins,In the Air Tonight,-,41,27,,,,
57,-,Ed Sheeran & Elton John,Merry Christmas,-,5,6,,,,
58,down,Françoise Hardy,Tous les garçons et les filles de mon âge,55,35,10,,,,
59,-,Tyler Shaw,Christmas All Over Again,-,59,1,,,,
60,-,Stevie Nicks,Edge of Seventeen,-,32,6,,,,
61,up,Doja Cat,Paint The Town Red,61,17,13,,,,
62,-,Les Cowboys Fringants,Noël brun,-,53,1,,,,
63,down,Elton John,Step Into Christmas,37,11,6,,,,
64,-,Jesus Jones,Right Here Right Now,-,64,2,,,,
65,up,AC/DC,You Shook Me All Night Long,83,4,124,,,,
66,up,Bing Crosby,White Christmas,86,66,2,,,,
67,-,Nirvana,Come as You Are,-,26,33,,,,
68,down,Kim Stockwood,It's a Marshmallow World,66,66,3,,,,
69,-,*NSYNC,"Merry Christmas, Happy Holidays",-,35,6,,,,
70,-,Melissa Etheridge,Glorious,-,70,1,,,,
71,-,Satin Jackets,Little Airplanes,-,71,1,,,,
72,-,Bistro Boy,Falling Free,-,72,1,,,,
73,-,Michael Jackson,Beat It (Single Version),-,20,7,,,,
74,down,Green Day,The American Dream Is Killing Me,60,26,7,,,,
75,up,TALK,A Little Bit Happy,84,21,2,,,,
76,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),58,4,42,,,,
77,-,Dean Brody,Right Round Here,-,39,1,,,,
78,down,Miley Cyrus,Flowers,44,1,42,,,,
79,down,"Perry Como, Mitchell Ayres and His Orchestra & The Ray Charles Singers",(There's No Place Like) Home for the Holidays,78,78,2,,,,
80,-,Duran Duran,Hungry Like the Wolf,-,48,3,,,,
81,-,Marie-Annick Lépine,Noël Noël (feat. La chorale du Vieux Palais de L'Assomption),-,45,1,,,,
82,-,Train,Joy to the World,-,57,2,,,,
83,down,Mike Demero & Aloe Blacc,Night in Paris,42,24,13,,,,
84,-,Katy Perry,Cozy Little Christmas,-,58,2,,,,
85,-,Midnight Oil,Beds Are Burning,-,16,17,,,,
86,-,Jimmy Eat World,Last Christmas,-,86,1,,,,
87,down,Valse Fréquence,Rouge,59,28,56,,,,
88,-,ELVIS PRESLEY,Blue Christmas (Remastered),-,88,1,,,,
89,-,Madonna,Santa Baby,-,11,12,,,,
90,down,Rema & Selena Gomez,Calm Down,49,1,50,,,,
91,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,65,23,22,,,,
92,-,Louane,It's Beginning To Look A Lot Like Christmas,-,15,9,,,,
93,-,The Offspring,Intermission,-,31,33,,,,
94,down,The Ronettes,Sleigh Ride,80,65,4,,,,
95,-,Led Zeppelin,D'yer Mak'er,-,95,1,,,,
96,down,Rêve,Contemporary Love,64,30,9,,,,
97,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,88,3,,,,
98,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,54,1,79,,,,
99,down,Olivia Rodrigo,vampire,34,4,20,,,,
100,down,Aaron Neville,Please Come Home for Christmas,82,41,3,,,,
