Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,2,22,19,2019-11-03,3,2020-01-05
3,up,Post Malone,Circles,3,1,23,2,2019-10-06,2,2019-10-06
4,up,Lady Gaga,Stupid Love,5,4,6,28,2020-03-01,8,2020-03-08
5,up,Harry Styles,Adore You,6,1,17,24,2019-12-08,6,2020-04-19
6,up,Justin Bieber,Intentions (feat. Quavo),8,3,9,35,2020-02-09,4,2020-04-05
7,down,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
8,up,Doja Cat,Say So,9,3,6,100,2020-02-02,6,2020-05-03
9,down,Camila Cabello,My Oh My (feat. DaBaby),7,6,14,52,2019-12-15,22,2020-02-02
10,up,Billie Eilish,everything i wanted,17,10,17,53,2019-11-17,3,2019-11-24
11,up,Alessia Cara,Rooting for You,15,7,23,,,,
12,down,Socalled,Curried Soul 2.0,10,10,14,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,22,1,23,1,2019-10-06,1,2019-10-06
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,8,23,60,2019-10-20,7,2019-11-17
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,13,17,99,2020-01-12,49,2020-06-21
16,up,Bon Jovi,Livin' On a Prayer,16,12,21,,,,
17,down,Lewis Capaldi,Before You Go,11,2,11,45,2019-11-24,10,2020-08-30
18,-,Eli Rose,Carrousel,-,18,1,,,,
19,-,Inside Tracks,My Toys,-,7,1,,,,
20,up,Jonas Brothers,Sucker,26,2,23,32,2019-10-06,32,2019-10-06
21,up,alt-J,Interlude 1,77,21,3,,,,
22,up,Demi Lovato,I Love Me,39,22,3,49,2020-03-08,45,2020-03-15
23,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),33,23,6,,,,
24,down,Tate McRae,stupid,21,21,10,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,5,23,21,2019-10-06,9,2019-10-13
26,down,Young Bombs,Better Day (feat. Aloe Blacc),23,15,14,,,,
27,up,Shawn Mendes,If I Can't Have You,37,1,23,63,2019-10-06,63,2019-10-06
28,up,Morgan Wallen,Chasin' You,35,28,8,,,,
29,down,alt-J,Interlude 2,20,20,4,,,,
30,up,Virginia To Vegas,Just Friends,31,8,23,,,,
31,down,Arizona Zervas,ROXANNE,25,12,19,14,2019-11-24,4,2019-12-22
32,up,Maren Morris,The Bones,34,20,15,76,2019-12-22,50,2020-01-12
33,up,Gabby Barrett,I Hope,51,9,2,99,2020-01-12,78,2020-03-22
34,down,The Weeknd,Heartless,18,5,19,22,2019-12-01,5,2019-12-08
35,down,Jonas Brothers,Only Human,12,1,23,42,2019-10-06,27,2019-11-03
36,up,Loud Luxury,Cold Feet,58,31,4,,,,
37,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
38,up,Ingrid Andress,More Hearts Than Mine,52,38,3,,,,
39,down,Les Cowboys Fringants,L'Amérique pleure,27,12,20,,,,
40,down,Selena Gomez,Lose You to Love Me,30,3,23,53,2019-10-27,2,2019-11-03
41,up,PARTYNEXTDOOR,BELIEVE IT,88,21,2,100,2020-03-29,55,2020-04-05
42,up,The Black Keys,Shine A Little Light,54,31,9,,,,
43,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,47,38,7,,,,
44,up,Green Day,Oh Yeah!,44,39,7,,,,
45,up,Sam Smith,How Do You Sleep?,61,9,23,8,2019-10-06,6,2019-10-13
46,down,Virginia To Vegas,betterman,29,14,6,,,,
47,down,Nea,Some Say,32,32,5,84,2020-03-01,84,2020-03-01
48,up,Luke Combs,Does To Me (feat. Eric Church),63,11,4,79,2020-05-03,79,2020-05-03
49,-,TOOL,Opiate,-,49,1,,,,
50,down,Felix Cartal & Lights,Love Me,46,3,23,,,,
51,up,Dua Lipa,Break My Heart,84,1,2,97,2020-03-29,5,2020-06-28
52,up,Ludovick Bourgeois,Que sera ma vie,83,18,13,,,,
53,down,John Mellencamp,Jack & Diane,50,30,17,,,,
54,up,Journey,Don't Stop Believin',64,11,11,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],-,55,1,,,,
56,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,33,1,65,2019-12-15,21,2019-12-22
57,down,Billy Talent,Reckless Paradise,41,41,8,,,,
58,up,Brett Young,Catch,60,43,4,,,,
59,up,Aaron Goodvin,Good Ol' Bad Days,81,54,2,,,,
60,up,Will Le Rouge,Le rouge (Riddim),68,19,10,,,,
61,up,Topic,Breaking Me (feat. A7S),79,3,4,94,2020-03-01,8,2020-08-16
62,up,Guns N' Roses,Sweet Child O' Mine,80,7,8,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,27,19,,,,
64,-,John Prine,Hello In There,-,64,1,,,,
65,up,2Frères,À tous les vents,73,34,2,,,,
66,down,Lizzo,Good as Hell,57,37,5,,,,
67,down,Lizzo,Truth Hurts,65,4,22,15,2019-10-06,15,2019-10-06
68,-,AC/DC,Back In Black,-,32,4,,,,
69,down,Jake Owen,Homemade,42,42,7,,,,
70,-,Chad Brownlee,Money On You,-,38,1,,,,
71,-,Kiesza,All of the Feelings,-,71,1,,,,
72,-,Roxane Bruneau,Aime-moi encore,-,46,1,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,72,49,12,,,,
74,down,Ali Gatie,What If I Told You That I Love You,66,59,6,48,2020-02-02,48,2020-02-02
75,-,JJ Wilde,The Rush,-,38,1,,,,
76,down,Tom Petty,Free Fallin',75,41,10,,,,
77,up,Roddy Ricch,The Box,89,48,7,91,2019-12-08,2,2020-02-16
78,-,Jade Eagleson,Lucky,-,55,11,,,,
79,up,Justin Moore,Why We Drink,94,46,2,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,49,5,15,31,2019-10-06,23,2019-11-17
81,down,Bleu Jeans Bleu,Coton ouaté,59,25,12,,,,
82,-,P!nk,Walk Me Home,-,29,10,71,2019-10-20,71,2019-10-20
83,down,Khalid & Disclosure,Know Your Worth,48,24,8,66,2020-02-09,39,2020-02-16
84,-,Tyler Joe Miller,Pillow Talkin',-,84,1,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,26,1,100,2020-03-01,7,2020-04-26
86,-,Pharrell Williams,Happy,-,57,2,,,,
87,-,AC/DC,For Those About to Rock (We Salute You),-,51,1,,,,
88,up,Lennon Stella,Kissing Other People,92,13,19,,,,
89,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,55,12,23,,,,
90,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",53,53,2,,,,
91,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
92,down,Lewis Capaldi,Someone You Loved,24,2,23,4,2019-10-06,4,2019-10-06
93,-,Marshmello & Bastille,Happier,-,16,19,74,2019-10-06,74,2019-10-06
94,up,Ali Gatie,It's You,96,12,20,41,2019-10-06,35,2019-10-27
95,-,Jojo Mason,As If We Won't,-,95,1,,,,
96,-,Tosca & Anna Clementi,Oscar,-,96,1,,,,
97,down,Tones and I,Dance Monkey,56,19,15,6,2019-10-06,1,2019-11-10
98,-,Sam Roberts,Don't Walk Away Eileen,-,98,1,,,,
99,down,Pearl Jam,Superblood Wolfmoon,67,52,3,,,,
100,-,Kaïn,Yé midi kek part,-,36,9,,,,
