Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,1,1,16,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,17,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,17,,,,
4,down,Lizzo,About Damn Time,3,1,23,,,,
5,up,Harry Styles,As It Was,5,1,27,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,2,7,,,,
7,up,Marshmello & Khalid,Numb,7,7,14,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,6,16,,,,
9,up,OneRepublic,I Ain't Worried,14,6,10,,,,
10,-,Muse,Uprising,-,10,9,,,,
11,up,Virginia To Vegas,no excuses,17,11,15,,,,
12,up,Shawn Mendes,When You're Gone,12,3,26,,,,
13,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,13,5,,,,
14,-,Depeche Mode,Enjoy the Silence,-,14,1,,,,
15,up,Tate McRae,she's all i wanna be,16,3,31,,,,
16,up,Richard Cottle,On the Pulse,21,9,45,,,,
17,-,Mr. Big,To Be With You,-,17,1,,,,
18,-,Prince,When Doves Cry (Edit),-,18,3,,,,
19,down,アヴィーチー,Wake Me Up,15,4,45,,,,
20,-,The Human League,Don't You Want Me (Remastered),-,20,5,,,,
21,down,Ludwig Göransson,The Book of Boba Fett,20,13,10,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,7,2,,,,
23,down,Ed Sheeran,2step (feat. Lil Baby),19,8,18,,,,
24,up,Ed Sheeran,Shivers,35,1,56,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,31,,,,
26,-,Les Colocs,Dédé,-,17,1,,,,
27,up,Drake,Massive,39,10,13,,,,
28,-,Rise Against,Re-Education (Through Labor),-,28,8,,,,
29,down,Glass Animals,Heat Waves,27,6,38,75,2021-02-28,71,2021-03-07
30,down,2Frères,On a mis d’la lumière,9,9,19,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,5,,,,
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,22,12,,,,
33,down,Willy William,Trompeta,32,6,17,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,37,2,63,,,,
35,up,Sia,Unstoppable,41,35,7,81,2019-11-10,81,2019-11-10
36,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,25,3,,,,
37,down,Roxane Bruneau,Partout,26,9,4,,,,
38,up,Green Day,Boulevard of Broken Dreams,49,23,12,,,,
39,up,ABBA,"Money, Money, Money",60,24,36,,,,
40,up,Groovy Aardvark,Boisson d'avril,61,30,3,,,,
41,-,Bran Van 3000,Drinking in L.A.,-,41,6,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,18,2,,,,
43,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,22,,,,
44,up,Lil Nas X,THATS WHAT I WANT,48,2,52,,,,
45,-,Paisible Matin,Plus energie,-,13,53,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,46,1,,,,
47,-,Journey,Don't Stop Believin',-,11,36,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,19,33,,,,
49,-,Eagles,Hotel California,-,17,7,,,,
50,down,Harry Styles,Music For a Sushi Restaurant,44,24,3,,,,
51,-,Stefie Shock,Tout le monde est triste,-,51,1,,,,
52,-,Les Cowboys Fringants,Ici-bas,-,10,42,,,,
53,-,George Thorogood & The Destroyers,Bad To the Bone,-,53,1,,,,
54,-,Beau Dommage,Harmonie du soir à Chateauguay,-,54,1,,,,
55,up,AC/DC,You Shook Me All Night Long,78,4,72,,,,
56,up,Lizzo,2 Be Loved (Am I Ready),85,18,4,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),66,2,101,93,2020-10-25,3,2021-05-16
58,-,Julien Vonarb,New Start,-,42,1,,,,
59,-,Depeche Mode,Personal Jesus,-,59,1,,,,
60,down,The Weeknd,Blinding Lights,58,1,146,94,2019-12-01,1,2020-03-01
61,down,DVBBS & Brandyn Burnette,Summer Nights,54,28,9,,,,
62,down,Cole Swindell,She Had Me At Heads Carolina,45,27,8,,,,
63,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,63,1,,,,
64,-,bbno$,edamame (feat. Rich Brian),-,6,55,,,,
65,up,Salebarbes,Good Lord,69,11,4,,,,
66,-,Aut'Chose,Prends une chance avec moé (New Recording),-,66,1,,,,
67,-,Bon Jovi,Wanted Dead or Alive,-,11,12,,,,
68,-,Majid Jordan,Waves of Blue,-,3,65,,,,
69,-,Niagara,Je dois m'en aller,-,40,2,,,,
70,down,Luke Combs,The Kind of Love We Make,43,28,12,,,,
71,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,41,2,,,,
72,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),77,14,3,,,,
73,up,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),90,41,14,,,,
74,-,Harmonium,Pour un Instant,-,11,3,,,,
75,down,Patrice Michaud,1977,38,19,9,,,,
76,-,Jimmy Eat World,The Middle (Acoustic Version),-,55,1,,,,
77,down,Youssoupha,Classique (Plus rien ne m'étonne),73,14,39,,,,
78,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,78,2,,,,
79,down,Tyler Hubbard,5 Foot 9,51,48,8,,,,
80,-,Scorpions,Wind of Change,-,15,2,,,,
81,-,Jack Harlow,First Class,-,6,23,,,,
82,down,Lauren Spencer-Smith,Fingers Crossed,42,12,19,,,,
83,up,Banx & Ranx & Rêve,Headphones,94,17,22,,,,
84,-,Rosa Linn,SNAP,-,28,1,,,,
85,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,48,1,,,,
86,down,DJ Maze,American Movie’s Show,70,34,4,,,,
87,-,Red Hot Chili Peppers,Tippa My Tongue,-,70,2,,,,
88,-,Les Respectables,Cambre tes hanches (Live),-,49,2,,,,
89,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,10,23,,,,
90,-,Louise Attaque,Tu dis rien,-,33,1,,,,
91,down,Justin Moore,With A Woman You Love,52,52,11,,,,
92,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,80,3,,,,
93,-,Laurence Jalbert,Pas de fumée,-,28,2,,,,
94,down,Les Trois Accords,Piscine hors terre,79,43,4,,,,
95,-,Måneskin,SUPERMODEL,-,66,3,,,,
96,-,Van Halen,Jump,-,11,18,,,,
97,down,Valse Fréquence,Rouge,93,28,4,,,,
98,down,Phil Collins,In the Air Tonight,47,41,18,,,,
99,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
100,-,Kevin Parent,Father On the Go,-,25,2,,,,
