Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,3,2,27,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,1,22,24,2019-12-08,6,2020-04-19
4,up,Justin Bieber,Intentions (feat. Quavo),5,3,14,35,2020-02-09,4,2020-04-05
5,up,Drake,Toosie Slide,6,3,6,65,2020-04-05,2,2020-04-26
6,down,Post Malone,Circles,1,1,28,2,2019-10-06,2,2019-10-06
7,up,Doja Cat,Say So,9,3,11,100,2020-02-02,6,2020-05-03
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,8,28,60,2019-10-20,7,2019-11-17
9,up,The Weeknd,In Your Eyes,14,3,6,41,2020-03-22,12,2020-03-29
10,down,Maroon 5,Memories,7,1,28,36,2019-10-06,2,2019-11-17
11,down,Camila Cabello,My Oh My (feat. DaBaby),10,6,19,52,2019-12-15,22,2020-02-02
12,up,Topic,Breaking Me (feat. A7S),18,3,9,94,2020-03-01,8,2020-08-16
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,13,22,99,2020-01-12,49,2020-06-21
14,up,Dua Lipa,Break My Heart,17,1,7,97,2020-03-29,5,2020-06-28
15,up,Socalled,Curried Soul 2.0,22,10,19,,,,
16,down,Billie Eilish,everything i wanted,11,10,22,53,2019-11-17,3,2019-11-24
17,up,twenty one pilots,Level of Concern,20,17,3,50,2020-04-12,50,2020-04-12
18,down,Jonas Brothers,Only Human,15,1,28,42,2019-10-06,27,2019-11-03
19,down,Lewis Capaldi,Before You Go,16,2,16,45,2019-11-24,10,2020-08-30
20,down,Regard,Ride It,19,12,21,57,2019-10-06,13,2019-11-10
21,up,PARTYNEXTDOOR,BELIEVE IT,23,21,7,100,2020-03-29,55,2020-04-05
22,up,Alessia Cara,Rooting for You,29,7,28,,,,
23,-,Marshmello & Halsey,Be Kind,-,10,1,50,2020-05-03,29,2020-05-17
24,up,Virginia To Vegas,betterman,34,14,11,,,,
25,up,Bon Jovi,Livin' On a Prayer,30,12,26,,,,
26,up,Virginia To Vegas,Just Friends,28,8,28,,,,
27,down,Lady Gaga,Stupid Love,21,4,11,28,2020-03-01,8,2020-03-08
28,down,Trevor Daniel,Falling,26,25,4,61,2019-11-24,14,2020-01-05
29,down,Maren Morris,The Bones,25,20,20,76,2019-12-22,50,2020-01-12
30,up,alt-J,Interlude 2,46,20,9,,,,
31,-,Duer Deep,Post Malone - Circles (Remix),-,31,1,,,,
32,up,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",61,32,2,,,,
33,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),60,33,6,65,2019-12-15,21,2019-12-22
34,down,Shakira & Anuel AA,Me Gusta,33,21,11,73,2020-01-19,50,2020-03-15
35,up,Jonas Brothers,Sucker,36,2,28,32,2019-10-06,32,2019-10-06
36,up,BERTYSOLO,viens,54,36,3,,,,
37,up,Tate McRae,stupid,43,21,15,,,,
38,up,Chad Brownlee,Money On You,49,38,6,,,,
39,up,The Black Keys,Shine A Little Light,42,31,14,,,,
40,-,Phil Collins,You Can't Hurry Love,-,13,1,,,,
41,-,Sam Hunt,Hard to Forget,-,41,1,92,2020-05-03,92,2020-05-03
42,down,Loud Luxury,Cold Feet,31,31,9,,,,
43,-,Sir Sly,&Run,-,43,1,,,,
44,down,Gabby Barrett,I Hope,37,9,7,99,2020-01-12,78,2020-03-22
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,10,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,32,1,28,1,2019-10-06,1,2019-10-06
47,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,57,38,12,,,,
48,down,Nea,Some Say,44,32,10,84,2020-03-01,84,2020-03-01
49,up,Sam Smith,Track 11,62,49,2,37,2020-04-19,37,2020-04-19
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,5,28,21,2019-10-06,9,2019-10-13
51,down,JJ Wilde,The Rush,38,38,6,,,,
52,down,Luke Combs,Does To Me (feat. Eric Church),35,11,9,79,2020-05-03,79,2020-05-03
53,down,The Weeknd,Heartless,40,5,24,22,2019-12-01,5,2019-12-08
54,up,Justin Moore,Why We Drink,55,46,7,,,,
55,-,Bon Jovi,Bed of Roses,-,55,1,,,,
56,up,Tenille Arts,Somebody Like That,66,52,5,,,,
57,down,Felix Cartal & Lights,Love Me,51,3,28,,,,
58,-,Kaptain,"Renew (feat. Michael Benghiat, Edgard Jaude & Andy Fox)",-,58,1,,,,
59,down,Green Day,Oh Yeah!,39,39,12,,,,
60,-,Elvis Presley,The First Noel,-,60,2,,,,
61,up,2Frères,À tous les vents,98,34,7,,,,
62,down,alt-J,Interlude 1,48,21,8,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),24,24,2,57,2020-03-08,13,2020-05-10
64,up,DeeJay Pin-Up & Richard Harris,Happy Phatness,69,59,2,,,,
65,down,Young Bombs,Better Day (feat. Aloe Blacc),47,15,19,,,,
66,-,The Lumineers,Life in the City,-,66,1,,,,
67,up,Dean Brody & The Reklaws,Can't Help Myself,68,43,4,,,,
68,-,Robert Miles,Fable (Dream Radio),-,68,1,,,,
69,up,Bon Jovi,You Give Love a Bad Name,71,27,24,,,,
70,down,Travis Denning,After a Few,65,34,5,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),74,15,3,97,2020-01-12,7,2020-05-10
72,up,"Zedd, Maren Morris & Grey",The Middle,84,49,17,,,,
73,-,Will Le Rouge,Le rouge (Riddim),-,19,13,,,,
74,-,Loud,Toutes les femmes savent danser,-,45,14,,,,
75,-,SAINt JHN,Roses,-,27,1,,,,
76,up,Ali Gatie,What If I Told You That I Love You,95,59,11,48,2020-02-02,48,2020-02-02
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
78,down,Les Cowboys Fringants,L'Amérique pleure,59,12,25,,,,
79,up,Morgan Wallen,Chasin' You,81,28,13,,,,
80,-,BENEE,Supalonely (feat. Gus Dapperton),-,28,1,85,2020-04-19,63,2020-05-24
81,up,Felix Cartal,Get What You Give,90,32,15,,,,
82,-,Mal Waldron Trio,You Stepped Out of a Dream,-,82,1,,,,
83,-,Shawn Mendes,Stitches,-,51,6,,,,
84,-,LGS,On perd la tête,-,84,1,,,,
85,down,John Mellencamp,Jack & Diane,53,30,21,,,,
86,down,Keith Urban,God Whispered Your Name,73,42,2,,,,
87,-,Austra,Anywayz,-,87,1,,,,
88,down,MacKenzie Porter,Seeing Other People,85,46,3,,,,
89,-,Survivor,Eye of the Tiger,-,51,7,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,77,7,12,,,,
91,down,Elijah Woods x Jamie Fine,Want You Back,70,47,5,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,14,14,,,,
93,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),79,23,11,,,,
94,down,Ludovick Bourgeois,Que sera ma vie,80,18,18,,,,
95,down,Aaron Goodvin,Good Ol' Bad Days,83,54,7,,,,
96,down,Roddy Ricch,The Box,75,48,12,91,2019-12-08,2,2020-02-16
97,-,Lit,My Own Worst Enemy,-,57,3,,,,
98,-,Roxane Bruneau,Aime-moi encore,-,46,2,,,,
99,-,Lizzo,Truth Hurts,-,4,26,15,2019-10-06,15,2019-10-06
100,-,Panic! At the Disco,High Hopes,-,31,12,,,,
