Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kane Brown, Swae Lee, Khalid",Be Like That,4,1,9,66,2020-09-13,61,2020-09-20
2,down,Harry Styles,Watermelon Sugar,1,1,20,85,2019-11-17,2,2020-08-23
3,up,Topic,Breaking Me (feat. A7S),3,3,30,94,2020-03-01,8,2020-08-16
4,up,Spiral Starecase,Good Morning New Day,11,4,2,96,2020-10-11,96,2020-10-11
5,up,Lewis Capaldi,Before You Go,5,2,37,45,2019-11-24,10,2020-08-30
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,15,36,2020-06-21,2,2020-08-09
7,up,Miley Cyrus,Midnight Sky,7,6,7,14,2020-08-23,12,2020-10-25
8,up,Justin Bieber,Holy (feat. Chance the Rapper),40,1,2,83,2020-09-20,4,2020-09-27
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,2,21,75,2020-05-24,1,2020-05-31
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,19,79,2020-04-19,1,2020-07-05
11,-,Van Halen,Jump,-,11,5,,,,
12,up,Felix Cartal & Sophie Simmons,Mine,13,10,17,,,,
13,down,The Weeknd,Blinding Lights,9,1,44,94,2019-12-01,1,2020-03-01
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),16,10,10,,,,
15,up,24kGoldn,Mood (feat. iann dior),17,2,6,33,2020-08-23,1,2020-10-11
16,down,Dua Lipa,Don't Start Now,6,2,48,19,2019-11-03,3,2020-01-05
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,12,6,,,,
18,down,Harry Styles,Adore You,12,1,43,24,2019-12-08,6,2020-04-19
19,down,Dua Lipa,Break My Heart,14,1,28,97,2020-03-29,5,2020-06-28
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,6,22,74,2020-04-19,18,2020-08-09
21,down,"Calvin Harris, The Weeknd",Over Now,19,16,5,39,2020-09-06,39,2020-09-06
22,down,MacKenzie Porter,These Days,15,12,25,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,13,43,99,2020-01-12,49,2020-06-21
24,-,Ziv Moran,Still On,-,5,1,,,,
25,up,Post Malone,Circles,25,1,49,2,2019-10-06,2,2019-10-06
26,down,Maroon 5,Memories,24,1,49,36,2019-10-06,2,2019-11-17
27,down,The Weeknd,In Your Eyes,26,3,27,41,2020-03-22,12,2020-03-29
28,down,Maroon 5,Nobody's Love,23,16,10,79,2020-08-16,73,2020-08-23
29,up,Virginia To Vegas,betterman,33,14,32,,,,
30,-,Sam Smith,Diamonds,-,3,1,51,2020-09-27,18,2020-11-15
31,up,DJ Khaled,POPSTAR (feat. Drake),31,27,10,94,2020-07-19,8,2020-09-20
32,down,SAINt JHN,Roses (Imanbek Remix),30,15,24,97,2020-01-12,7,2020-05-10
33,down,Alessia Cara,Rooting for You,28,7,49,,,,
34,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),27,22,14,,,,
35,up,Maren Morris,The Bones,38,20,41,76,2019-12-22,50,2020-01-12
36,down,Socalled,Curried Soul 2.0,32,10,40,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),45,3,35,35,2020-02-09,4,2020-04-05
38,up,Guy Hatfield,Bright Atmospheres,52,22,9,,,,
39,up,Bon Jovi,You Give Love a Bad Name,82,27,44,,,,
40,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,19,13,77,2020-04-26,77,2020-04-26
41,up,Tyler Shaw,Remember,44,22,5,,,,
42,up,Tate McRae,you broke me first,43,3,3,81,2020-08-23,15,2020-11-15
43,-,Michael Jackson,Beat It (Single Version),-,20,1,,,,
44,down,Virginia To Vegas,Just Friends,37,8,49,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,35,5,78,2020-08-16,3,2020-08-23
46,-,Van Halen,Panama,-,46,1,,,,
47,up,Gabby Barrett,I Hope,74,9,14,99,2020-01-12,78,2020-03-22
48,up,John Mellencamp,Jack & Diane,78,30,40,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,8,49,60,2019-10-20,7,2019-11-17
50,up,The Weeknd,Blinding Lights (Instrumental),59,50,2,,,,
51,down,Jonas Brothers,Only Human,29,1,49,42,2019-10-06,27,2019-11-03
52,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),58,38,8,,,,
53,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,33,1,,,,
54,-,Bahamas,Own Alone,-,54,1,,,,
55,down,Doja Cat,Say So,36,3,32,100,2020-02-02,6,2020-05-03
56,-,Johnny Orlando,Everybody Wants You,-,25,1,,,,
57,up,Marshmello & Demi Lovato,OK Not To Be OK,71,55,2,86,2020-09-20,86,2020-09-20
58,-,The Beach Boys,Good Vibrations,-,58,1,,,,
59,-,Kenny Chesney,Happy Does,-,59,1,,,,
60,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Casta Diva from Norma,-,60,1,,,,
61,down,Juice WRLD & Marshmello,Come & Go,46,42,8,4,2020-07-19,4,2020-07-19
62,up,Scott Helman,Wait No More,63,28,15,,,,
63,down,BTS,Dynamite,54,13,6,96,2020-08-23,2,2020-08-30
64,down,VIZE & Tom Gregory,Never Let Me Down,53,45,9,,,,
65,up,Young Bombs,Better Day (feat. Aloe Blacc),93,15,40,,,,
66,-,Van Halen,Eruption,-,66,1,,,,
67,down,Jaune Toujours,Rouge,57,33,18,,,,
68,down,Tim McGraw,I Called Mama,65,43,9,,,,
69,up,Morgan Wallen,More than My Hometown,77,42,2,40,2020-04-26,40,2020-04-26
70,-,bülow,Not a Love Song,-,38,34,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),66,65,4,,,,
72,-,Kygo & OneRepublic,Lose Somebody,-,22,7,86,2020-06-07,80,2020-07-05
73,-,KNLO,Ça fait mal (feat. Micro),-,73,1,,,,
74,down,Bon Jovi,Livin' On a Prayer,22,12,47,,,,
75,down,surf mesa,Ily,56,54,3,63,2020-04-19,18,2020-07-12
76,up,Eric Church,Stick That in Your Country Song,85,75,4,,,,
77,down,Jawsh 685,Laxed (Siren Beat),42,42,7,,,,
78,-,Johnny Nash,I Can See Clearly Now,-,78,1,,,,
79,up,Green Day,When I Come Around,79,64,2,,,,
80,up,The Chainsmokers & Coldplay,Something Just Like This,87,30,22,,,,
81,down,Les Cowboys Fringants,Sur mon épaule,64,8,23,,,,
82,up,Patrice Michaud,La grande évasion,89,37,8,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,55,1,49,1,2019-10-06,1,2019-10-06
84,down,Matt Lang,Getcha,72,43,8,,,,
85,down,Les Cowboys Fringants,L'Amérique pleure,69,12,38,,,,
86,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),73,24,12,,,,
87,up,Shakira & Anuel AA,Me Gusta,98,21,27,73,2020-01-19,50,2020-03-15
88,down,Lewis Capaldi,Someone You Loved,34,2,47,4,2019-10-06,4,2019-10-06
89,down,CARYS,No More,70,49,10,,,,
90,-,Van Halen,Right Now,-,90,1,,,,
91,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),95,32,7,,,,
92,down,Jon Pardi,Ain't Always the Cowboy,76,47,3,,,,
93,down,Regard,Ride It,39,12,42,57,2019-10-06,13,2019-11-10
94,down,Ryland James,Water,83,44,4,,,,
95,down,Survivor,Eye of the Tiger,86,51,11,,,,
96,up,Bloodhound Gang,The Bad Touch,96,96,2,,,,
97,down,Chris Cornell,Patience,92,36,6,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,81,81,3,100,2020-08-30,3,2020-09-06
99,-,Jade Eagleson,Close,-,99,1,,,,
100,up,Ariana Grande & Justin Bieber,Stuck with U,100,19,17,95,2020-05-10,3,2020-05-17
