Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,26,,,,
2,up,Justin Bieber,Ghost,3,2,23,62,2021-03-28,62,2021-03-28
3,down,Lil Nas X,THATS WHAT I WANT,2,2,22,,,,
4,up,Ed Sheeran,Bad Habits,4,1,37,,,,
5,up,Adele,Oh My God,6,5,12,,,,
6,up,Latto,Big Energy,8,6,7,,,,
7,up,アヴィーチー,Wake Me Up,13,4,15,,,,
8,up,The Weeknd,Sacrifice,14,8,9,,,,
9,up,Richard Cottle,On the Pulse,23,9,23,,,,
10,up,bbno$,edamame (feat. Rich Brian),10,6,26,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,22,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,2,33,,,,
13,up,Adele,Easy On Me,15,1,21,,,,
14,up,Zach Zoya,Start Over (feat. Benny Adam),20,6,17,,,,
15,-,Doja Cat,Woman,-,9,6,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,9,19,,,,
17,up,Majid Jordan,Waves of Blue,27,3,39,,,,
18,up,Gayle,abcdefu,69,11,10,,,,
19,up,Les Cowboys Fringants,Ici-bas,28,10,13,,,,
20,down,The Weeknd,Take My Breath,17,3,31,,,,
21,up,Glass Animals,Heat Waves,41,6,8,75,2021-02-28,71,2021-03-07
22,up,GAYLE,abc (nicer),48,22,6,,,,
23,up,Charlie Puth,Light Switch,36,17,5,,,,
24,down,Sophie Simmons,Love Turns Lonely,16,9,5,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,49,3,38,,,,
26,-,Genesis,Misunderstanding,-,26,2,,,,
27,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,1,,,,
28,-,Daniel Powter,Bad Day,-,26,2,,,,
29,down,The Weeknd,Blinding Lights,19,1,117,94,2019-12-01,1,2020-03-01
30,-,Matthew Robinson & the Jelly Kings,Rack 'em Up,-,30,1,,,,
31,up,Acraze,Do It To It (feat. Cherish),42,31,8,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,52,32,16,,,,
33,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Pistol,-,33,1,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),55,2,72,93,2020-10-25,3,2021-05-16
35,down,Rise Against,Help Is On The Way,22,9,21,,,,
36,up,Bon Jovi,Livin' On a Prayer,54,12,101,,,,
37,up,Tiësto & Ava Max,The Motto,38,2,7,,,,
38,down,MILANO,Ecstasy,5,5,2,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,18,4,,,,
40,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
41,up,The Rascals,A Beautiful Morning,60,15,11,,,,
42,down,elijah woods,Lights,35,3,51,,,,
43,up,Ed Sheeran,Overpass Graffiti,51,34,2,,,,
44,up,Trombone Shorty,Unc,75,19,61,,,,
45,-,Roxane Bruneau,Si jamais on me cherche,-,24,24,,,,
46,down,Malaa,Diamonds (Marc Spence Remix),45,9,8,,,,
47,down,Rêve,CTRL + ALT + DEL,30,19,20,,,,
48,-,Måneskin,Beggin,-,7,25,,,,
49,up,Fireboy DML & Ed Sheeran,Peru,73,49,6,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,46,12,4,,,,
51,up,レッド・ホット・チリ・ペッパーズ,Black Summer,70,27,4,,,,
52,up,Lauren Spencer-Smith,Fingers Crossed,53,12,3,,,,
53,down,Jimmy Kaleth & Jez Pike,Floorsquare,7,6,2,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,47,7,53,,,,
55,-,Tate McRae,she's all i wanna be,-,3,1,,,,
56,up,Farruko,Pepas,72,19,18,,,,
57,down,Socalled,Everyone Else Must Fail,18,8,20,,,,
58,-,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),-,41,6,,,,
59,up,Keith Mansfield,World Champion,96,13,20,,,,
60,-,AC/DC,You Shook Me All Night Long,-,4,44,,,,
61,up,Jonas Brothers,Sucker,66,2,89,32,2019-10-06,32,2019-10-06
62,down,Foo Fighters,Love Dies Young,59,47,10,,,,
63,down,Imagine Dragons,Believer,37,37,8,,,,
64,down,Walker Hayes,Fancy Like,44,10,29,,,,
65,up,Alessia Cara,Sweet Dream,81,10,32,,,,
66,up,Morgan Wallen,Sand in My Boots,78,66,5,75,2021-01-17,71,2021-01-24
67,up,Olivia Rodrigo,good 4 u,85,13,24,,,,
68,down,MacKenzie Porter,These Days,56,12,74,,,,
69,-,Kenny Loggins,Danger Zone,-,23,1,,,,
70,up,Eric Bogle,And The Band Played Waltzing Matlida,98,66,6,,,,
71,-,Eagles,Hotel California,-,17,3,,,,
72,-,Kygo,Dancing Feet (feat. DNCE),-,38,1,,,,
73,-,Mötley Crüe,Kickstart My Heart,-,53,2,,,,
74,up,Subway,Crystalline,83,74,2,,,,
75,-,Hypaspace,BC Hydro,-,51,1,,,,
76,-,Dua Lipa,Levitating,-,5,67,74,2020-04-05,74,2020-04-05
77,-,Oolacile & Über,Disabled,-,77,1,,,,
78,down,Elton John & Dua Lipa,Cold Heart (Acoustic),12,10,6,,,,
79,-,Foo Fighters,Learn to Fly,-,24,7,,,,
80,down,Dua Lipa,Don't Start Now,74,2,111,19,2019-11-03,3,2020-01-05
81,-,Spin Doctors,Two Princes,-,23,12,,,,
82,up,Youssoupha,Classique (Plus rien ne m'étonne),100,14,10,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,14,,,,
84,-,Tiësto & Ava Max,The Motto (Mixed),-,84,1,,,,
85,-,Delaney Jane,Just as Much (feat. Virginia To Vegas),-,11,42,,,,
86,up,FouKi,Copilote (feat. Jay Scøtt),91,28,38,,,,
87,-,Alessia Cara,Rooting for You,-,7,103,,,,
88,up,Dean Brody,I'd Go To Jail,95,88,5,,,,
89,-,Skiba & Telus,System Brudnej Pały (Radio Edit),-,42,4,,,,
90,-,Alesso & Katy Perry,When I'm Gone,-,70,1,,,,
91,up,Cody Johnson,'Til You Can't,97,58,3,,,,
92,-,Scorpions,The Zoo (2015 Remaster),-,92,1,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,27,72,,,,
94,down,Guns N' Roses,Paradise City,40,4,32,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,23,5,,,,
96,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,38,6,,,,
97,-,Virginia To Vegas,Just Friends,-,8,117,,,,
98,down,DVBBS,West Coast (feat. Quinn XCII),90,6,64,,,,
99,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,40,3,,,,
100,down,Downstait,WWE: Radio (Zack Ryder),87,53,7,,,,
