Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
2,up,Lewis Capaldi,Before You Go,6,2,34,45,2019-11-24,10,2020-08-30
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,12,36,2020-06-21,2,2020-08-09
4,up,Lady Gaga & Ariana Grande,Rain On Me,5,2,18,75,2020-05-24,1,2020-05-31
5,down,Ønders,Feels so Fly (feat. Lizzy Cruz),4,2,7,,,,
6,up,Dua Lipa,Don't Start Now,7,2,45,19,2019-11-03,3,2020-01-05
7,up,"Kane Brown, Swae Lee, Khalid",Be Like That,8,1,6,66,2020-09-13,61,2020-09-20
8,down,Topic,Breaking Me (feat. A7S),3,3,27,94,2020-03-01,8,2020-08-16
9,up,Dua Lipa,Break My Heart,9,1,25,97,2020-03-29,5,2020-06-28
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,16,79,2020-04-19,1,2020-07-05
11,up,Harry Styles,Adore You,12,1,40,24,2019-12-08,6,2020-04-19
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,6,19,74,2020-04-19,18,2020-08-09
13,down,The Weeknd,Blinding Lights,11,1,41,94,2019-12-01,1,2020-03-01
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),19,10,7,,,,
15,down,Felix Cartal & Sophie Simmons,Mine,14,10,14,,,,
16,up,Maroon 5,Nobody's Love,17,16,7,79,2020-08-16,73,2020-08-23
17,up,Miley Cyrus,Midnight Sky,21,6,4,14,2020-08-23,12,2020-10-25
18,down,MacKenzie Porter,These Days,16,12,22,,,,
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,12,3,,,,
20,down,The Weeknd,In Your Eyes,13,3,24,41,2020-03-22,12,2020-03-29
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,13,40,99,2020-01-12,49,2020-06-21
22,up,SAINt JHN,Roses (Imanbek Remix),22,15,21,97,2020-01-12,7,2020-05-10
23,up,Maroon 5,Memories,34,1,46,36,2019-10-06,2,2019-11-17
24,up,Guy Hatfield,Bright Atmospheres,29,22,6,,,,
25,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),25,22,11,,,,
26,down,Post Malone,Circles,23,1,46,2,2019-10-06,2,2019-10-06
27,up,DJ Khaled,POPSTAR (feat. Drake),30,27,7,94,2020-07-19,8,2020-09-20
28,down,Virginia To Vegas,betterman,27,14,29,,,,
29,-,League of Lemons,Ice Cold,-,29,6,,,,
30,up,24kGoldn,Mood (feat. iann dior),48,2,3,33,2020-08-23,1,2020-10-11
31,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,24,9,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,32,4,,,,
33,down,Alessia Cara,Rooting for You,32,7,46,,,,
34,up,Jonas Brothers,Only Human,45,1,46,42,2019-10-06,27,2019-11-03
35,down,Justin Bieber,Intentions (feat. Quavo),26,3,32,35,2020-02-09,4,2020-04-05
36,up,Doja Cat,Like That (feat. Gucci Mane),40,32,11,99,2020-04-12,91,2020-04-19
37,down,Doja Cat,Say So,35,3,29,100,2020-02-02,6,2020-05-03
38,up,Bon Jovi,Livin' On a Prayer,51,12,44,,,,
39,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],47,27,6,,,,
40,down,Socalled,Curried Soul 2.0,37,10,37,,,,
41,down,Lewis Capaldi,Someone You Loved,38,2,44,4,2019-10-06,4,2019-10-06
42,down,VideoHelper,Leave Only Footprints,39,38,3,,,,
43,up,Oxy Prophet,Holding the Sun,46,33,3,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,1,,,,
45,up,Maren Morris,The Bones,50,20,38,76,2019-12-22,50,2020-01-12
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),64,35,2,78,2020-08-16,3,2020-08-23
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,8,46,60,2019-10-20,7,2019-11-17
48,down,Virginia To Vegas,Just Friends,43,8,46,,,,
49,up,CARYS,No More,54,49,7,,,,
50,down,BTS,Dynamite,31,13,3,96,2020-08-23,2,2020-08-30
51,up,Ludovick Bourgeois,Figé dans le temps,66,41,16,,,,
52,-,Ryland James,Water,-,44,1,,,,
53,down,Jaune Toujours,Rouge,52,33,15,,,,
54,up,Dean Brody,Canadian Summer,57,54,6,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,59,1,46,1,2019-10-06,1,2019-10-06
56,up,Jonas Brothers,X (feat. KAROL G),61,11,16,78,2020-06-21,78,2020-06-21
57,down,Juice WRLD & Marshmello,Come & Go,42,42,5,4,2020-07-19,4,2020-07-19
58,down,Luke Combs,Lovin' on You,41,36,9,,,,
59,up,Gabby Barrett,I Hope (feat. Charlie Puth),62,19,10,77,2020-04-26,77,2020-04-26
60,down,Regard,Ride It,55,12,39,57,2019-10-06,13,2019-11-10
61,down,Tim McGraw,I Called Mama,58,43,6,,,,
62,-,Spin Doctors,Two Princes,-,23,3,,,,
63,-,JJ Wilde,Best Boy,-,30,1,,,,
64,down,Scott Helman,Wait No More,63,28,12,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,65,1,,,,
66,down,Jonas Brothers,Sucker,49,2,46,32,2019-10-06,32,2019-10-06
67,up,"Calvin Harris, The Weeknd",Over Now,80,16,2,39,2020-09-06,39,2020-09-06
68,-,Blackberry Smoke,Let Me Down Easy (feat. Amanda Shires),-,68,1,,,,
69,up,Les Cowboys Fringants,Sur mon épaule,77,8,20,,,,
70,up,Tyler Shaw,Remember,90,22,2,,,,
71,-,Shakira & Anuel AA,Me Gusta,-,21,24,73,2020-01-19,50,2020-03-15
72,down,Bon Jovi,You Give Love a Bad Name,28,27,41,,,,
73,up,Patrice Michaud,La grande évasion,75,37,6,,,,
74,-,Caribou,Bees,-,74,1,,,,
75,down,Kane Brown,Cool Again,72,64,6,90,2020-05-03,90,2020-05-03
76,-,FouKi,Ciel (feat. Alicia Moffet),-,66,4,,,,
77,down,Taylor Swift,cardigan,56,53,6,72,2020-07-26,1,2020-08-02
78,-,Genesis,That's All,-,64,1,,,,
79,-,Trombone Shorty,Unc,-,19,15,,,,
80,down,Shawn Mendes,Stitches,73,51,19,,,,
81,-,Kaïn,Le paradis,-,44,15,,,,
82,down,Kygo & OneRepublic,Lose Somebody,71,22,6,86,2020-06-07,80,2020-07-05
83,down,John Mellencamp,Jack & Diane,60,30,37,,,,
84,down,Young Bombs,Better Day (feat. Aloe Blacc),82,15,37,,,,
85,-,Journey,Don't Stop Believin',-,11,18,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,14,,,,
87,-,Felix Cartal,Get What You Give,-,32,24,,,,
88,down,Chris Cornell,Patience,74,36,3,,,,
89,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,33,52,2019-12-15,22,2020-02-02
90,down,Lee Brice,One of Them Girls,44,42,7,61,2020-04-19,61,2020-04-19
91,-,deadmau5 & The Neptunes,Pomegranate,-,44,12,,,,
92,-,Serena Ryder,Stompa,-,79,2,,,,
93,down,Matt Lang,Getcha,84,43,5,,,,
94,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,-,4,1,,,,
95,down,Duer Deep,Post Malone - Circles (Remix),93,31,14,,,,
96,-,Monofocus,De plus en plus nouveau,-,2,13,,,,
97,-,Shawn Mendes,If I Can't Have You,-,1,41,63,2019-10-06,63,2019-10-06
98,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),98,38,5,,,,
99,-,BLACKPINK & Selena Gomez,Ice Cream,-,81,1,100,2020-08-30,3,2020-09-06
100,-,SOMMM,"Sunshine (feat. Clay and Friends, Ariane Moffatt, D R M S & Ruffsound)",-,79,6,,,,
