Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,7,1,5,,,,
2,down,Doja Cat,Kiss Me More (feat. SZA),1,1,12,9,2021-04-18,1,2021-05-16
3,up,Majid Jordan,Waves of Blue,3,3,7,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,13,56,2021-03-21,1,2021-03-28
5,down,elijah woods,Lights,4,3,19,,,,
6,up,Dua Lipa,Love Again,11,2,6,96,2020-04-05,96,2020-04-05
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,7,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),13,1,20,82,2021-02-14,44,2021-04-11
9,down,Dua Lipa,Levitating (feat. DaBaby),2,2,41,93,2020-10-25,3,2021-05-16
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,10,14,76,2021-04-25,2,2021-05-02
11,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],16,8,7,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,15,72,2021-03-07,18,2021-05-16
13,down,Ian Post,Be the Best,8,6,6,,,,
14,down,The Weeknd,Save Your Tears,10,10,5,80,2021-02-28,59,2021-03-21
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,5,19,89,2021-04-04,78,2021-04-11
16,down,Shawn Mendes,Monster,15,1,37,92,2020-11-22,4,2020-11-29
17,up,"Regard, Troye Sivan & Tate McRae",You,18,11,7,,,,
18,down,P!nk,All I Know So Far,17,10,7,,,,
19,up,JESSIA,I'm not Pretty,23,18,7,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,4,19,6,2021-03-14,2,2021-05-09
21,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),19,11,19,,,,
22,down,BTS,Butter,14,11,8,,,,
23,up,Olivia Rodrigo,good 4 u,25,13,7,,,,
24,up,The Weeknd,Blinding Lights,30,1,86,94,2019-12-01,1,2020-03-01
25,up,Harry Styles,Adore You,28,1,85,24,2019-12-08,6,2020-04-19
26,up,Olivia Rodrigo,good 4 u,29,12,5,,,,
27,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),31,16,7,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),24,14,10,,,,
29,down,DVBBS,West Coast (feat. Quinn XCII),22,6,38,,,,
30,up,Dua Lipa,Levitating,64,5,41,74,2020-04-05,74,2020-04-05
31,-,Full Moon,Suspended Animation (II Animation),-,31,1,,,,
32,up,Bad Head,Ed Sheeran,44,32,2,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),27,23,6,3,2021-04-04,3,2021-04-04
34,up,Jaune Toujours,Rouge,36,33,59,,,,
35,down,Socalled,Curried Soul 2.0,26,10,82,,,,
36,up,Felix Cartal & Sophie Simmons,Mine,53,10,59,,,,
37,up,Luke Bryan,Waves,38,36,8,,,,
38,down,Tai Verdes,A-O-K,33,19,4,,,,
39,up,Jon Pardi,Tequila Little Time,94,39,13,,,,
40,down,24kGoldn,Mood (feat. iann dior),32,2,47,33,2020-08-23,1,2020-10-11
41,up,Sam Smith,Diamonds,49,3,43,51,2020-09-27,18,2020-11-15
42,up,Cole Swindell,Single Saturday Night,61,42,5,,,,
43,down,Topic,Breaking Me (feat. A7S),40,3,72,94,2020-03-01,8,2020-08-16
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,8,24,7,2019-10-06,7,2019-10-06
45,down,Seldon Powell,One Night Affair,43,43,3,,,,
46,down,Ariana Grande,pov,37,14,12,34,2020-11-08,26,2020-11-22
47,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),97,10,32,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),67,12,43,,,,
49,-,Doja Cat & The Weeknd,You Right,-,26,1,,,,
50,up,Virginia To Vegas,betterman,75,14,74,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),34,34,11,61,2021-01-03,22,2021-02-07
52,down,The Sheepdogs,Keep on Loving You,51,51,4,,,,
53,up,Alessia Cara,Rooting for You,66,7,90,,,,
54,up,Justin Bieber,Hold On,82,32,12,11,2021-03-14,7,2021-03-28
55,-,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),-,55,1,,,,
56,-,DVBBS & Powfu,Losing Sleep,-,36,1,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,12,83,,,,
58,up,Max Parker,Good Time,81,56,8,,,,
59,up,Justin Bieber,Anyone,85,5,27,5,2021-01-10,5,2021-01-10
60,up,Bleu Jeans Bleu,Parfum de grill,80,60,2,,,,
61,down,Olivia Rodrigo,deja vu,57,57,4,17,2021-04-11,16,2021-04-18
62,up,Drake,One Dance (feat. Wizkid & Kyla),100,14,22,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,35,5,,,,
64,-,Old Dominion,I Was On a Boat That Day,-,49,1,,,,
65,up,Tate McRae,you broke me first,72,3,45,81,2020-08-23,15,2020-11-15
66,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
67,-,Post Malone,Motley Crew,-,67,1,,,,
68,up,Keith Urban,One Too Many,91,7,30,,,,
69,up,Dean Brody,Lightning Bug,95,69,2,,,,
70,down,The Weeknd,Save Your Tears,47,1,36,80,2020-03-22,1,2021-03-21
71,down,Redbone,Come and Get Your Love,52,52,4,,,,
72,up,Thomas Rhett,Country Again,92,72,3,,,,
73,down,Virginia To Vegas,Just Friends,60,8,91,,,,
74,-,Tate McRae,slower (NOTD Remix),-,69,4,,,,
75,down,Loud Luxury & Thutmose,Red Handed,41,41,6,,,,
76,-,Tate McRae X Khalid,working,-,76,1,,,,
77,down,Post Malone,Circles,58,1,90,2,2019-10-06,2,2019-10-06
78,up,AJA,Red Button,86,21,17,,,,
79,-,Foo Fighters,Making A Fire,-,47,2,,,,
80,up,Masked Wolf,Astronaut In The Ocean,90,17,18,60,2021-02-07,6,2021-04-04
81,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,32,83,2020-09-20,4,2020-09-27
82,-,Jason Derulo,Take You Dancing,-,7,37,71,2020-08-23,16,2021-01-17
83,-,Justin Moore,We Didn't Have Much,-,78,1,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,56,7,27,,,,
85,down,Lewis Capaldi,Someone You Loved,65,2,83,4,2019-10-06,4,2019-10-06
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,86,1,,,,
87,down,AC/DC,You Shook Me All Night Long,71,4,14,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,6,57,74,2020-04-19,18,2020-08-09
89,down,FouKi,Copilote (feat. Jay Scøtt),62,28,14,,,,
90,down,"Kane Brown, Swae Lee, Khalid",Be Like That,45,1,51,66,2020-09-13,61,2020-09-20
91,-,Lindsay Ell,good on you,-,91,1,,,,
92,-,Nickelback,Photograph,-,79,1,,,,
93,-,The Black Keys,Crawling Kingsnake,-,93,1,,,,
94,-,Ariane Moffatt,Point de mire (remix),-,94,1,,,,
95,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,68,4,99,2021-01-31,73,2021-03-07
96,down,2Frères,Guérir nos mémoires,55,55,10,,,,
97,-,Tal Bachman,She's So High,-,21,13,,,,
98,-,Big Wreck,Middle of Nowhere (feat. Chad Kroeger),-,81,1,,,,
99,down,Ava Max,My Head & My Heart,54,5,26,74,2021-02-21,12,2021-03-21
100,-,Tom Cochrane,Sinking Like a Sunset,-,100,1,,,,
