Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
3,down,Ed Sheeran,Bad Habits,1,1,24,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,7,2,20,,,,
5,down,Justin Bieber,Ghost,4,2,10,62,2021-03-28,62,2021-03-28
6,up,The Weeknd,Take My Breath,6,3,18,,,,
7,up,Lil Nas X,THATS WHAT I WANT,8,2,9,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,5,1,8,79,2019-11-17,1,2020-12-13
9,up,bbno$,edamame (feat. Rich Brian),9,6,13,,,,
10,up,Adele,Easy On Me,14,1,8,,,,
11,up,Majid Jordan,Waves of Blue,15,3,26,,,,
12,up,Alessia Cara,Sweet Dream,12,10,19,,,,
13,up,Gucci Vladislav,Adele Easy On Me (the Other),13,13,4,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),19,1,31,9,2021-04-18,1,2021-05-16
15,-,アヴィーチー,Wake Me Up,-,4,2,,,,
16,up,Keith Mansfield,World Champion,50,13,9,,,,
17,-,Judas Priest,You've Got Another Thing Comin' (Live),-,17,1,,,,
18,up,Coldplay X BTS,My Universe,21,14,10,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,9,6,,,,
20,up,Rise Against,Help Is On The Way,29,9,9,,,,
21,up,Socalled,Everyone Else Must Fail,26,8,10,,,,
22,down,Måneskin,Beggin,20,7,14,,,,
23,-,Loyal Dino,In the Jungle,-,23,1,,,,
24,up,Rêve,CTRL + ALT + DEL,25,19,9,,,,
25,-,Iceboy Ben,Sigma Male Grindset,-,25,1,,,,
26,up,Eurythmics,Winter Wonderland,54,13,10,,,,
27,down,Walker Hayes,Fancy Like,11,10,16,,,,
28,down,Richard Cottle,On the Pulse,16,9,15,,,,
29,up,Post Malone & The Weeknd,One Right Now,35,18,4,,,,
30,down,elijah woods,Lights,22,3,38,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,5,19,,,,
32,up,Madonna,Santa Baby,63,11,7,,,,
33,-,Yiruma,River Flows In You,-,33,1,,,,
34,up,U2,Christmas (Baby Please Come Home),43,11,5,,,,
35,up,Andy Williams,Happy Holiday / The Holiday Season,62,25,7,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,3,26,,,,
37,down,Young Bombs & JORDY,Summer in Brooklyn,30,18,9,,,,
38,up,Dua Lipa,Levitating,55,5,58,74,2020-04-05,74,2020-04-05
39,up,The Weeknd,Blinding Lights,41,1,104,94,2019-12-01,1,2020-03-01
40,up,Jonas Brothers,Who's In Your Head,56,29,8,,,,
41,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],69,24,16,,,,
42,-,Louane,Santa Claus Is Coming To Town,-,3,1,,,,
43,up,Green Day,Jesus of Suburbia (Album Version),66,43,2,,,,
44,up,Virginia To Vegas,Just Friends,75,8,109,,,,
45,down,Doja Cat & The Weeknd,You Right,39,26,20,,,,
46,up,Roxane Bruneau,Si jamais on me cherche,74,24,13,,,,
47,up,Wham!,Last Christmas,84,42,2,70,2019-12-22,53,2019-12-29
48,up,Måneskin,I WANNA BE YOUR SLAVE,94,48,11,,,,
49,up,José Feliciano,Feliz Navidad,57,4,8,75,2019-12-29,51,2020-12-27
50,-,モーリー・ジョンソン,Don't You Know It's Christmas,-,50,1,,,,
51,-,Adele,Oh My God,-,5,1,,,,
52,down,Zach Zoya,Start Over (feat. Benny Adam),48,6,4,,,,
53,-,Dio,Holy Diver,-,36,7,,,,
54,down,Farruko,Pepas,23,19,7,,,,
55,-,John Mellencamp,I Saw Mommy Kissing Santa Claus,-,20,4,,,,
56,up,Wham!,Last Christmas (Pudding Mix),87,4,5,,,,
57,up,DVBBS,Set Me Free (feat. Aloe Blacc),64,20,4,,,,
58,down,AC/DC,You Shook Me All Night Long,31,4,33,,,,
59,-,The Weeknd,Save Your Tears,-,10,23,80,2021-02-28,59,2021-03-21
60,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,57,2,,,,
61,-,dodie,.,-,40,2,,,,
62,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,62,1,98,2020-12-27,98,2020-12-27
63,up,Felix Cartal & Lights,Love Me,73,3,65,,,,
64,-,Paul Van Vliet,Meisjes Van 30,-,28,1,,,,
65,up,Jaune Toujours,Rouge,68,33,78,,,,
66,down,Judas Priest,Living After Midnight,24,24,2,,,,
67,-,Band Aid,Do They Know It's Christmas?,-,2,7,79,2019-12-08,14,2020-12-27
68,-,Guns N' Roses,Sweet Child O' Mine,-,7,42,,,,
69,-,Bryan Adams,Christmas Time,-,8,5,,,,
70,-,"Pat Groulx et les Bas Blancs, Korine Côté & Matthieu Pepper",Cette chanson-là c'pour toé,-,70,1,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,10,33,76,2021-04-25,2,2021-05-02
72,up,Dua Lipa,Levitating (feat. DaBaby),76,2,60,93,2020-10-25,3,2021-05-16
73,down,DVBBS,West Coast (feat. Quinn XCII),53,6,57,,,,
74,up,ABBA,"Money, Money, Money",82,24,12,,,,
75,-,Imagine Dragons,Believer,-,37,1,,,,
76,up,Billy Talent,End of Me (feat. Rivers Cuomo),99,67,6,,,,
77,-,The Offspring,Intermission,-,31,7,,,,
78,-,Shawn Mendes,Stitches,-,51,25,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,49,32,6,,,,
80,down,Foo Fighters,Everlong,10,10,2,,,,
81,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,33,6,81,2021-02-28,39,2021-04-11
82,-,Camila Cabello,Don't Go Yet,-,8,18,,,,
83,-,Kane Brown,One Mississippi,-,64,1,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,2,32,56,2021-03-21,1,2021-03-28
85,down,Trombone Shorty,Unc,46,19,50,,,,
86,down,Locura Terminal,Circo,45,45,2,,,,
87,up,Paisible Matin,Plus energie,92,13,43,,,,
88,-,Miguel de Armas Quartet,Angelique,-,88,1,,,,
89,-,Dua Lipa,Don't Start Now,-,2,100,19,2019-11-03,3,2020-01-05
90,down,Shawn Mendes,Monster,65,1,55,92,2020-11-22,4,2020-11-29
91,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,21,1,,,,
92,-,Elsa Esnoult,All I Want for Christmas is You,-,19,3,,,,
93,-,The Ronettes,Sleigh Ride,-,65,1,,,,
94,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,93,1,,,,
95,-,Youssoupha,Classique (Plus rien ne m'étonne),-,14,4,,,,
96,down,Jonas Brothers,Sucker,95,2,78,32,2019-10-06,32,2019-10-06
97,-,Frosty,Frosty the Snowman,-,97,1,,,,
98,down,Felix Cartal & Sophie Simmons,Mine,67,10,78,,,,
99,-,Andy Williams,It's the Most Wonderful Time of the Year,-,28,2,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,47,2,,,,
