Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,43,,,,
2,up,Miley Cyrus,Used To Be Young,4,2,12,,,,
3,up,Paul Russell,Lil Boo Thang,5,1,9,,,,
4,down,Taylor Swift,Cruel Summer,3,1,21,,,,
5,down,Charlotte Cardin,Confetti,2,2,30,,,,
6,-,Les Cowboys Fringants,La reine,-,6,2,,,,
7,-,Les Cowboys Fringants,Les étoiles filantes,-,7,4,,,,
8,-,Les Cowboys Fringants,Sur mon épaule,-,8,38,,,,
9,down,Luke Combs,Fast Car,7,1,31,,,,
10,up,Tate McRae,greedy,17,5,4,,,,
11,down,Jamie Fine,If Anything's Left,8,4,31,,,,
12,-,Les Cowboys Fringants,L'Amérique pleure,-,12,63,,,,
13,-,Les Cowboys Fringants,Ti-cul,-,13,1,,,,
14,-,Les Cowboys Fringants,La manifestation,-,14,7,,,,
15,down,Harry Styles,As It Was,11,1,85,,,,
16,up,LU KALA,Hotter Now,16,3,5,,,,
17,down,Noah Kahan & Post Malone,Dial Drunk,14,13,9,,,,
18,down,Marshmello & Manuel Turizo,El Merengue,12,6,26,,,,
19,down,Teddy Swims,Lose Control,10,1,9,,,,
20,-,Les Cowboys Fringants,Toune d'automne,-,20,3,,,,
21,-,Les Cowboys Fringants,Le shack à Hector,-,21,1,,,,
22,down,Selena Gomez,Single Soon,15,12,10,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,47,7,130,,,,
24,down,Rema & Selena Gomez,Calm Down,6,1,46,,,,
25,-,Les Cowboys Fringants,Octobre,-,25,1,,,,
26,up,Les Trois Accords,Vol à l'étalage,31,9,11,,,,
27,-,Miley Cyrus,Flowers,-,1,38,,,,
28,up,Morgan Wallen,Thinkin’ Bout Me,36,13,4,,,,
29,-,Les Cowboys Fringants,Ici-bas,-,10,51,,,,
30,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,43,1,75,,,,
31,up,"J Balvin, USHER & DJ Khaled",Dientes,32,23,3,,,,
32,-,Les Cowboys Fringants,Tant qu'on aura de l'amour,-,32,3,,,,
33,-,Nirvana,Come as You Are,-,26,32,,,,
34,up,Chris Stapleton,White Horse,68,12,6,,,,
35,up,Breaking News,Breaking News,75,18,14,,,,
36,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),42,4,38,,,,
37,up,Doechii,What It Is (Solo Version),80,30,10,,,,
38,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),23,13,6,,,,
39,-,Loblaws,Christmas Is About All the Food,-,27,12,,,,
40,up,The Reklaws & Drake Milligan,Honky Tonkin' About,50,36,7,,,,
41,up,Doja Cat,Paint The Town Red,44,17,9,,,,
42,down,Statzz,Comme Avant,22,15,11,,,,
43,-,Faber Drive,When I'm With You,-,43,1,,,,
44,up,Milky Chance,Living In A Haze,49,12,24,,,,
45,-,Peter Gabriel,Sledgehammer,-,12,10,,,,
46,up,Jonathan Painchaud,Les vieux chums,51,24,8,,,,
47,up,Valse Fréquence,Rouge,66,28,52,,,,
48,down,Paisible Matin,Plus energie,27,13,103,,,,
49,down,McDonalds,Too Good to Believe,40,28,15,,,,
50,up,Marshmello & Farruko,Esta Vida,70,24,23,,,,
51,-,Les Cowboys Fringants,En berne,-,51,2,,,,
52,up,Cash Cash & Taylor Dayne,Tell It To My Heart,85,24,2,,,,
53,down,Rêve,Contemporary Love,30,30,7,,,,
54,up,Green Day,The American Dream Is Killing Me,67,26,3,,,,
55,-,France d'Amour,Le bonheur te fait de l'œil,-,55,3,,,,
56,-,Les Cowboys Fringants,Heavy Metal,-,56,1,,,,
57,down,Shawn Austin,Settle For a Drink,52,27,8,,,,
58,up,Foo Fighters,Under You,61,16,16,,,,
59,-,Jinny,Wanna Be With U (Piano Mix),-,59,1,,,,
60,-,Kenny Jarrett,Second Round (Smooth Jazz Lounge Mix),-,60,1,,,,
61,down,Malaa,Diamonds (Marc Spence Remix),53,9,46,,,,
62,up,AC/DC,You Shook Me All Night Long,64,4,120,,,,
63,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,91,23,18,,,,
64,down,Françoise Hardy,Tous les garçons et les filles de mon âge,59,35,6,,,,
65,down,Jelly Roll,NEED A FAVOR,21,15,20,,,,
66,up,"Marshmello, P!nk & Sting",Dreaming,79,10,3,,,,
67,down,Morgan Wallen,Everything I Love,45,26,8,,,,
68,down,Charlotte Cardin,Confetti (VF),58,31,23,,,,
69,-,P!nk,TRUSTFALL,-,6,33,,,,
70,down,Def Leppard,Pour Some Sugar On Me,56,8,34,,,,
71,down,TALK,Run Away to Mars,18,12,49,,,,
72,-,Les frères à ch'val,Rastafarwest,-,46,2,,,,
73,-,Dua Lipa,Houdini,-,4,1,,,,
74,down,Preston Pablo,For Keeps,24,13,23,,,,
75,up,SZA,Snooze,78,55,6,,,,
76,-,The Notorious B.I.G.,Everyday Struggle,-,51,6,,,,
77,down,Harry Styles,Late Night Talking,76,1,74,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,72,1,,,,
79,-,Les Cowboys Fringants,Marine marchande,-,79,1,,,,
80,down,Jonas Brothers,Waffle House,69,19,23,,,,
81,-,Taylor Swift,Anti-Hero,-,2,46,,,,
82,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,51,6,,,,
83,down,Mike Demero & Aloe Blacc,Night in Paris,60,24,9,,,,
84,-,LU KALA,Pretty Girl Era,-,9,37,,,,
85,-,Les Cowboys Fringants,Entre deux taxis,-,25,5,,,,
86,down,blink-182,ONE MORE TIME,39,39,3,,,,
87,-,Les Cowboys Fringants,Tant qu'on aura de l'amour (Live),-,57,2,,,,
88,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,45,,,,
89,-,Les Cowboys Fringants,La tête haute,-,89,1,,,,
90,-,Nate Smith,World on Fire,-,73,1,,,,
91,-,Tyler Joe Miller,Shoulda Known Better,-,91,1,,,,
92,-,Les Cowboys Fringants,Le gars d'la compagnie,-,92,1,,,,
93,-,Taylor Swift,Karma,-,13,24,,,,
94,-,Bryan Adams,Run to You,-,28,14,,,,
95,-,Charlotte Cardin,Jim Carrey,-,14,1,,,,
96,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,9,,,,
97,down,Birgit Finnila & Geoffrey Parsons,Sanger Vid Havet (Songs By the Sea): IV. Jag Har Ett Hem Vid Havet (I Have a Home On the Sea-side) (Text: Ragnar Jandel),92,78,5,,,,
98,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),97,63,3,,,,
99,-,Coca & Villa,La Noche (D-Formation BF's Remix),-,16,1,,,,
100,down,Dua Lipa,Dance The Night,37,2,24,,,,
