Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,1,1,17,,,,
2,up,Nicky Youre & Dazy,Sunroof,3,1,18,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,6,2,8,,,,
4,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,18,,,,
5,up,Harry Styles,As It Was,5,1,28,,,,
6,down,Lizzo,About Damn Time,4,1,24,,,,
7,up,OneRepublic,I Ain't Worried,9,6,11,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,6,17,,,,
9,down,Marshmello & Khalid,Numb,7,7,15,,,,
10,up,Shawn Mendes,When You're Gone,12,3,27,,,,
11,up,アヴィーチー,Wake Me Up,19,4,46,,,,
12,up,Tate McRae,she's all i wanna be,15,3,32,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,7,3,,,,
14,up,AC/DC,You Shook Me All Night Long,55,4,73,,,,
15,-,The Smashing Pumpkins,1979,-,15,2,,,,
16,down,Virginia To Vegas,no excuses,11,11,16,,,,
17,up,Glass Animals,Heat Waves,29,6,39,75,2021-02-28,71,2021-03-07
18,up,Journey,Don't Stop Believin',47,11,37,,,,
19,up,Ludwig Göransson,The Book of Boba Fett,21,13,11,,,,
20,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,13,6,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,6,,,,
22,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,22,1,,,,
23,up,Ed Sheeran,2step (feat. Lil Baby),23,8,19,,,,
24,-,Smash Mouth,I'm a Believer,-,24,2,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,34,2,64,,,,
26,up,Lizzo,2 Be Loved (Am I Ready),56,18,5,,,,
27,-,Ed Sheeran,Bad Habits,-,1,67,,,,
28,up,Rosa Linn,SNAP,84,28,2,,,,
29,-,Bryan Adams,Somebody,-,29,5,,,,
30,-,Marie Carmen,Dans la peau,-,30,1,,,,
31,down,2Frères,On a mis d’la lumière,30,9,20,,,,
32,-,R.E.M.,Losing My Religion,-,27,5,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,7,82,,,,
34,down,Drake,Massive,27,10,14,,,,
35,down,Rise Against,Re-Education (Through Labor),28,28,9,,,,
36,-,Sabaton,The Last Stand,-,36,1,,,,
37,down,Ed Sheeran,Shivers,24,1,57,,,,
38,-,Counting Crows,Mr. Jones,-,12,10,,,,
39,-,Queen,Bohemian Rhapsody,-,24,13,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,1,32,,,,
41,up,Salebarbes,Good Lord,65,11,5,,,,
42,up,Harry Styles,Music For a Sushi Restaurant,50,24,4,,,,
43,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,22,13,,,,
44,-,Radiohead,High and Dry,-,44,3,,,,
45,down,Richard Cottle,On the Pulse,16,9,46,,,,
46,-,Cheap Trick,I Want You to Want Me (Live),-,40,2,,,,
47,down,Roxane Bruneau,Partout,37,9,5,,,,
48,up,Lauren Spencer-Smith,Fingers Crossed,82,12,20,,,,
49,up,Les Respectables,Cambre tes hanches (Live),88,49,3,,,,
50,down,Willy William,Trompeta,33,6,18,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,27,78,,,,
52,-,Daniel Bélanger,Rêver mieux,-,52,2,,,,
53,up,The Weeknd,Blinding Lights,60,1,147,94,2019-12-01,1,2020-03-01
54,up,Cole Swindell,She Had Me At Heads Carolina,62,27,9,,,,
55,-,Roxette,The Look,-,35,2,100,2019-12-15,100,2019-12-15
56,-,Dany Bédar,Y'a du monde,-,56,1,,,,
57,down,Muse,Uprising,10,10,10,,,,
58,-,Sunniva,True Love,-,58,1,,,,
59,up,Sam Smith & Kim Petras,Unholy,99,2,2,,,,
60,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),72,14,4,,,,
61,-,Jean Leloup,Isabelle,-,22,2,,,,
62,-,Richard Séguin,Les temps changent,-,62,1,,,,
63,down,Eagles,Hotel California,49,17,8,,,,
64,-,Simple Minds,Don't You (Forget About Me),-,58,4,,,,
65,-,Lewis Capaldi,Forget Me,-,3,1,,,,
66,-,Red Hot Chili Peppers,Otherside,-,66,1,,,,
67,up,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),73,41,15,,,,
68,-,Socalled,Everyone Else Must Fail,-,8,46,,,,
69,up,Tyler Hubbard,5 Foot 9,79,48,9,,,,
70,-,Plume Latraverse,Le rock'n'roll du grand flanc mou,-,55,3,,,,
71,-,Les Colocs,Bon'yeu,-,29,1,,,,
72,down,Sia,Unstoppable,35,35,8,81,2019-11-10,81,2019-11-10
73,-,Okoumé,Europe,-,49,1,,,,
74,down,Luke Combs,The Kind of Love We Make,70,28,13,,,,
75,down,Julien Vonarb,New Start,58,42,2,,,,
76,-,Spin Doctors,Two Princes,-,23,15,,,,
77,-,Les Colocs,Juste une p'tite nuite,-,32,2,,,,
78,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",89,10,24,,,,
79,-,Pitbull & Zac Brown,Can't Stop Us Now,-,40,2,,,,
80,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,65,1,,,,
81,-,Hypaspace,BC Hydro,-,51,3,,,,
82,down,Majid Jordan,Waves of Blue,68,3,66,,,,
83,-,Beau Dommage,Ginette,-,83,1,,,,
84,down,Banx & Ranx & Rêve,Headphones,83,17,23,,,,
85,-,Duran Duran,The Reflex,-,46,2,,,,
86,-,Muse,Starlight,-,86,1,,,,
87,-,Morgan Wallen,You Proof,-,42,4,,,,
88,down,DVBBS & Brandyn Burnette,Summer Nights,61,28,10,,,,
89,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,40,2,,,,
90,-,Michel Pagliaro,Travailler,-,21,1,,,,
91,-,Luce Dufault,Soirs de Scotch,-,90,1,,,,
92,down,Les Cowboys Fringants,Ici-bas,52,10,43,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,12,123,,,,
94,-,Loud Luxury,These Nights (feat. KIDDO),-,19,4,,,,
95,-,Patrick Bruel,Casser la voix,-,53,2,,,,
96,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,94,1,,,,
97,-,Smashing Pumpkins,Disarm,-,97,1,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,50,,,,
99,-,Vilain Pingouin,Marche seul,-,20,1,,,,
100,-,Don Henley,The Boys of Summer,-,24,2,92,2019-10-13,92,2019-10-13
