Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,23,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,2,7,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,2,13,,,,
4,down,Harry Styles,Late Night Talking,1,1,22,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,11,,,,
6,up,Taylor Swift,Anti-Hero,11,2,3,,,,
7,up,OneRepublic,I Ain't Worried,8,6,16,,,,
8,down,Harry Styles,As It Was,6,1,33,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,7,8,,,,
10,up,Lizzo,About Damn Time,10,1,29,,,,
11,down,Nicky Youre & Dazy,Sunroof,7,1,23,,,,
12,up,Marshmello & Khalid,Numb,12,7,20,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,6,22,,,,
14,up,Shawn Mendes,When You're Gone,14,3,32,,,,
15,up,Salebarbes,Good Lord,28,11,10,,,,
16,-,Jimmy Kaleth & Jez Pike,Floorsquare,-,6,9,,,,
17,-,Kristopher Bracken,8400 KM,-,17,3,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),19,18,10,,,,
19,up,Richard Cottle,On the Pulse,40,9,51,,,,
20,down,アヴィーチー,Wake Me Up,15,4,51,,,,
21,up,Lewis Capaldi,Forget Me,24,3,6,,,,
22,up,AC/DC,You Shook Me All Night Long,75,4,76,,,,
23,-,Les Cowboys Fringants,Les maisons toutes pareilles,-,14,1,,,,
24,down,Tate McRae,she's all i wanna be,23,3,37,,,,
25,-,La Chicane,Tu m'manques,-,25,1,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,37,7,86,,,,
27,up,P!nk,Never Gonna Not Dance Again,31,11,3,,,,
28,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),21,13,11,,,,
29,up,Keith Mansfield,World Champion,47,13,38,,,,
30,up,Roxane Bruneau,Partout,33,9,10,,,,
31,down,Virginia To Vegas,no excuses,18,11,21,,,,
32,down,Tate McRae,uh oh,29,11,5,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,27,2,,,,
34,-,La Chicane,Tu m'manques (Live),-,34,1,,,,
35,up,Harry Styles,Music For a Sushi Restaurant,48,24,9,,,,
36,up,DJ Maze,American Movie’s Show,36,34,8,,,,
37,down,Ed Sheeran,Shivers,30,1,62,,,,
38,-,Les Respectables,Virer le monde à l'envers,-,38,1,,,,
39,up,Bon Jovi,Livin' On a Prayer,62,12,127,,,,
40,down,Ludwig Göransson,The Book of Boba Fett,17,13,16,,,,
41,-,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",-,41,1,,,,
42,-,Julien Vonarb,New Start,-,42,5,,,,
43,-,France d'Amour,Vivante,-,43,2,,,,
44,up,Loud Luxury,These Nights (feat. KIDDO),65,19,9,,,,
45,-,Smashing Pumpkins,1979,-,45,1,,,,
46,-,Les Colocs,Bon'yeu,-,29,2,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,57,2,69,,,,
48,down,Ed Sheeran,2step (feat. Lil Baby),32,8,24,,,,
49,up,blink-182,EDGING,49,43,4,,,,
50,down,Glass Animals,Heat Waves,45,6,44,75,2021-02-28,71,2021-03-07
51,-,Les Respectables,Virer le monde à l'envers (Live),-,51,1,,,,
52,-,U2,Pride (In the Name of Love) [Remastered],-,52,1,,,,
53,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,14,9,,,,
54,-,The Weeknd,Blinding Lights,-,1,151,94,2019-12-01,1,2020-03-01
55,-,Technikore,Never Gonna Dance Again,-,55,1,,,,
56,-,Les Cowboys Fringants,La manifestation,-,14,1,,,,
57,-,Les Cowboys Fringants,La reine,-,6,1,,,,
58,down,Drake,Massive,51,10,19,,,,
59,up,Morgan Wallen,You Proof,68,42,9,,,,
60,up,Nate Smith,Whiskey On You,82,48,3,,,,
61,-,Pierre Flynn,L'ennemi,-,61,1,,,,
62,down,2Frères,On a mis d’la lumière,25,9,25,,,,
63,-,Les frères à ch'val,Mon voisin,-,21,4,,,,
64,-,Ariane Moffatt,Je veux tout,-,60,3,,,,
65,-,Toto,Africa,-,23,2,,,,
66,-,Aerosmith,Crazy,-,38,3,,,,
67,-,Daniel Bélanger,La folie en quatre,-,28,1,,,,
68,-,"Splooge God, The Home Depot & McDonald's",What a Burger!,-,68,1,,,,
69,up,Youssoupha,Classique (Plus rien ne m'étonne),69,14,44,,,,
70,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,22,18,,,,
71,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",95,10,29,,,,
72,-,Pierre Lapointe,Le columbarium,-,29,2,,,,
73,-,Spice Girls,Say You'll Be There (Single Mix),-,73,1,,,,
74,-,Rêve,Whitney,-,13,1,,,,
75,-,LIVE,Lightning Crashes,-,15,1,,,,
76,-,Bob Marley & The Wailers,Is This Love,-,76,1,,,,
77,-,Prince & The Revolution,Kiss,-,51,2,,,,
78,down,Rise Against,Re-Education (Through Labor),63,28,13,,,,
79,down,Sia,Unstoppable,52,35,13,81,2019-11-10,81,2019-11-10
80,down,Patrice Michaud,1977,59,19,13,,,,
81,-,Les Cowboys Fringants,La Catherine,-,45,1,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,27,79,,,,
83,down,Rosa Linn,SNAP,71,28,7,,,,
84,-,Mariah Carey,All I Want For Christmas Is You,-,1,11,79,2019-11-17,1,2020-12-13
85,up,ABBA,"Money, Money, Money",97,24,41,,,,
86,-,La Compagnie Créole,Ça fait rire les oiseaux,-,79,1,,,,
87,-,Beyoncé,CUFF IT,-,31,1,,,,
88,-,Les Trois Accords,J'aime ta grand-mère,-,55,2,,,,
89,-,Eagles,Hotel California,-,17,10,,,,
90,-,Damien Robitaille,Je tombe,-,31,2,,,,
91,-,The Doors,L.A. Woman,-,91,1,,,,
92,-,Crown Lands,Come Together,-,92,1,,,,
93,down,Socalled,Everyone Else Must Fail,54,8,51,,,,
94,-,U2,Pride (In the Name of Love),-,86,3,,,,
95,down,Paisible Matin,Plus energie,79,13,56,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,23,14,,,,
97,-,Tal Bachman,She's So High,-,21,25,,,,
98,down,Steve Perry,Oh Sherrie,93,35,5,,,,
99,-,Tomson Highway,Keegi-Seep (This Morning) [feat. Patricia Cano],-,99,1,,,,
100,-,Les Trois Accords,Piscine hors terre,-,43,6,,,,
