Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,up,Noah Kahan,Stick Season,2,2,12,,,,
3,up,Benson Boone,Beautiful Things,5,2,11,,,,
4,down,Teddy Swims,Lose Control,3,1,32,,,,
5,up,LU KALA,Hotter Now,6,3,28,,,,
6,down,Charlotte Cardin,Confetti,4,2,53,,,,
7,up,Dua Lipa,Houdini,8,4,24,,,,
8,up,Justin Timberlake,Selfish,12,6,12,,,,
9,down,Dua Lipa,Training Season,7,7,8,,,,
10,up,Sabrina Carpenter,Feather,13,9,6,,,,
11,up,Preston Pablo,Dance Alone,11,6,15,,,,
12,up,Tate McRae,greedy,14,5,27,,,,
13,up,AC/DC,You Shook Me All Night Long,43,4,142,,,,
14,down,Frank Walker,Missing You (feat. Nate Smith),9,7,14,,,,
15,up,Chris Stapleton,White Horse,20,12,29,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,15,4,10,,,,
17,up,Charlotte Cardin,Feel Good,24,16,9,,,,
18,up,Luke Combs,Fast Car,19,1,53,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,19,78,,,,
20,up,Mike Demero & Zagata,Take Me Away (My Love),42,6,3,,,,
21,up,Koriass,Printemps,80,21,2,,,,
22,up,Def Leppard,Pour Some Sugar On Me,40,8,54,,,,
23,up,Miley Cyrus,Used To Be Young,26,2,35,,,,
24,down,Harry Styles,As It Was,10,1,107,,,,
25,up,Miley Cyrus,Flowers,28,1,60,,,,
26,down,Paul Russell,Lil Boo Thang,25,1,32,,,,
27,up,Rema & Selena Gomez,Calm Down,37,1,68,,,,
28,up,Roxane Bruneau,Une bouteille à la mer,69,24,2,,,,
29,down,Zeina,Hooked,16,7,8,,,,
30,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,39,,,,
31,down,Taylor Swift,Cruel Summer,21,1,44,,,,
32,up,2Frères,Nirvana,38,18,28,,,,
33,down,Marshmello & Manuel Turizo,El Merengue,31,6,48,,,,
34,up,Morgan Wallen,Thinkin’ Bout Me,48,13,27,,,,
35,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,4,23,,,,
36,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,27,1,97,,,,
37,-,Les Colocs,Bon'yeu,-,29,7,,,,
38,down,Owen Riegling,Old Dirt Roads,35,32,8,,,,
39,-,Patrice Michaud,Mécaniques générales,-,39,1,,,,
40,-,Hozier,Too Sweet,-,4,1,,,,
41,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,57,7,149,,,,
43,down,Jonathan Coulton,Ikea,18,18,2,,,,
44,-,Phil Collins,In the Air Tonight,-,41,29,,,,
45,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),32,32,10,,,,
46,down,Jack Harlow,Lovin On Me,33,12,19,,,,
47,-,Spin Doctors,Two Princes,-,23,18,,,,
48,down,Tate McRae,exes,41,32,10,,,,
49,-,Jean-Pierre Ferland,Envoye à maison,-,49,1,,,,
50,up,Jamie Fine,If Anything's Left,68,4,54,,,,
51,-,Steve Winwood,Higher Love (Single Version),-,35,7,,,,
52,-,Les Cowboys Fringants,Fin d'hiver,-,52,1,,,,
53,up,Lost Frequencies & Bastille,Head Down,85,44,3,,,,
54,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,54,1,,,,
55,down,Tal Bachman,She's So High,30,21,40,,,,
56,up,Tyler Hubbard,Back Then Right Now,59,44,10,,,,
57,up,Milky Chance,Living In A Haze,79,12,44,,,,
58,-,Blind Melon,No Rain,-,52,5,,,,
59,-,Bryan Adams,Somebody,-,29,7,,,,
60,-,TALK,Run Away to Mars,-,12,65,,,,
61,up,Green Day,Dilemma,71,52,6,,,,
62,down,Alexander Stewart,i wish you cheated,52,26,15,,,,
63,-,Philosonic,La couleur,-,63,3,,,,
64,down,Josh Ross,Ain't Doin' Jack,58,34,14,,,,
65,-,Sally Folk,On dira aux autres,-,65,3,,,,
66,-,brandon jenner,The Best of Us,-,66,1,,,,
67,-,Jean-Pierre Ferland,Le petit roi,-,67,1,,,,
68,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),73,49,8,,,,
69,down,The Goo Goo Dolls,Iris,49,16,12,,,,
70,-,Céline Dion,Une chance qu'on s'a (duo Jean-Pierre Ferland),-,70,1,,,,
71,-,Oasis,Wonderwall,-,20,10,,,,
72,-,Lenny Kravitz,Fly Away,-,30,3,,,,
73,-,Les Cowboys Fringants,La fin du show,-,9,1,,,,
74,down,Clodelle,I Lost My Baby,72,21,7,,,,
75,-,Guns N' Roses,Paradise City,-,4,69,,,,
76,-,Coldplay,Yellow,-,76,1,,,,
77,-,Corbeau,Illégal,-,31,4,,,,
78,-,Eagles,Hotel California,-,17,33,,,,
79,-,Fabrizio Pigliucci,Fashion Mole,-,79,3,,,,
80,-,Bailey Zimmerman,Where It Ends,-,32,1,,,,
81,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),70,45,9,,,,
82,down,Breaking News,Breaking News,65,18,35,,,,
83,-,SCH,Autobahn,-,83,1,,,,
84,-,The White Stripes,Seven Nation Army,-,29,30,,,,
85,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,57,1,,,,
86,down,Kenny Loggins,Danger Zone,36,23,14,,,,
87,up,Cash Cash & Taylor Dayne,Tell It To My Heart,89,24,23,,,,
88,down,Bruce Springsteen,Dancing In the Dark,29,27,33,,,,
89,down,Fine Young Cannibals,She Drives Me Crazy,53,25,11,,,,
90,-,Jade Eagleson,Telluride,-,76,1,,,,
91,-,Anik Jean,Junkie de toi,-,73,2,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,33,12,,,,
93,down,Olivia Lunny & Bryce Vine,FIX THIS,75,75,6,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,48,12,,,,
95,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,22,,,,
96,-,Daniel Lavoie,La danse du smatte,-,96,1,,,,
97,down,Tom Petty,Free Fallin',82,41,26,,,,
98,down,Carrie Underwood,Out Of That Truck,78,78,4,,,,
99,-,Nirvana,Come as You Are,-,26,38,,,,
100,-,Jonas & The Massive Attraction & René Simard,Faut L'essayer (Je Crie Ton Nom (Tidal Wave) - A Chacun Ses Armes),-,100,1,,,,
