Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,2,3,4,2019-10-06,4,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,3,1,2019-10-06,1,2019-10-06
4,up,Jonas Brothers,Only Human,4,1,3,42,2019-10-06,27,2019-11-03
5,up,Monofocus,De plus en plus nouveau,5,2,3,,,,
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,5,3,25,2019-10-27,23,2019-11-24
7,-,Sr Ortegon,Jarabe Tapatío,-,7,1,,,,
8,down,Maroon 5,Memories,6,1,3,36,2019-10-06,2,2019-11-17
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,5,3,21,2019-10-06,9,2019-10-13
10,up,Tobu,Hope,10,10,3,,,,
11,up,Sam Smith,How Do You Sleep?,13,9,3,8,2019-10-06,6,2019-10-13
12,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,23,12,3,,,,
13,down,Selena Gomez,Lose You to Love Me,11,3,3,53,2019-10-27,2,2019-11-03
14,up,Chris Brown,No Guidance (feat. Drake),16,11,3,81,2019-10-06,63,2019-10-13
15,up,Bon Jovi,Livin' On a Prayer,36,12,3,,,,
16,up,Jonas Brothers,Sucker,18,2,3,32,2019-10-06,32,2019-10-06
17,up,Shawn Mendes,If I Can't Have You,20,1,3,63,2019-10-06,63,2019-10-06
18,down,The Raconteurs,Salute Your Solution,15,7,3,,,,
19,up,Guns N' Roses,Welcome to the Jungle,34,14,3,,,,
20,down,Lizzo,Truth Hurts,19,4,3,15,2019-10-06,15,2019-10-06
21,up,Luke Combs,Even Though I'm Leaving,37,21,3,48,2019-10-06,34,2019-11-17
22,down,Alessia Cara,Rooting for You,21,7,3,,,,
23,up,ZZ Top,Sharp Dressed Man,24,13,3,,,,
24,up,Jon Pardi,Heartache Medication,60,24,3,,,,
25,up,Virginia To Vegas,Just Friends,26,8,3,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,8,3,60,2019-10-20,7,2019-11-17
27,up,Ali Gatie,It's You,27,12,3,41,2019-10-06,35,2019-10-27
28,up,Kenny Chesney,Tip of My Tongue,73,28,3,86,2019-10-06,86,2019-10-06
29,up,Steven Lee Olsen,Hello Country,62,29,3,,,,
30,-,Spirit of the West,Home For a Rest,-,30,1,,,,
31,-,Greta Van Fleet,Safari Song,-,28,1,,,,
32,-,Alice In Chains,No Excuses,-,32,1,,,,
33,down,Cage the Elephant,Ready to Let Go,8,5,2,,,,
34,up,Nirvana,Come as You Are,48,26,2,,,,
35,up,Bon Jovi,You Give Love a Bad Name,57,27,3,,,,
36,up,Jason Aldean,We Back,53,36,3,,,,
37,up,Thomas Rhett,Remember You Young,46,33,3,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,32,10,3,51,2019-10-06,51,2019-10-06
39,-,Foo Fighters,Learn to Fly,-,24,1,,,,
40,up,Kool & The Gang,Celebration,55,40,2,,,,
41,-,James Barker Band,There's a Drink for That,-,30,2,,,,
42,up,MacKenzie Porter,These Days,58,12,3,,,,
43,up,John Mellencamp,Jack & Diane,52,30,3,,,,
44,down,Camila Cabello,Liar,25,17,3,23,2019-10-06,14,2019-10-27
45,up,Miranda Lambert,It All Comes out in the Wash,45,28,3,,,,
46,-,Lili Fatale,Mimi,-,46,1,,,,
47,down,Khalid,Talk,41,4,3,86,2019-10-06,86,2019-10-06
48,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),92,48,2,,,,
49,down,Diskopunk,Fire,29,20,3,,,,
50,up,Felix Cartal & Lights,Love Me,59,3,3,,,,
51,up,Lady Antebellum,What If I Never Get Over You,51,46,3,71,2019-11-17,71,2019-11-17
52,-,Cold War Kids,Complainer,-,52,1,,,,
53,up,AC/DC,Thunderstruck,90,20,2,70,2019-11-17,63,2019-12-08
54,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,54,1,,,,
55,-,Les Hôtesses d'Hilaire,Spread the Love,-,55,1,,,,
56,down,Loverboy,Working for the Weekend,30,30,3,,,,
57,down,Normani,Motivation,22,17,3,79,2019-10-06,77,2019-10-13
58,-,Journey,Don't Stop Believin',-,11,1,,,,
59,down,187 Section,Politiquement incorrect,43,10,3,,,,
60,down,Billie Eilish,bad guy,38,6,3,5,2019-10-06,5,2019-10-06
61,-,Llama Llama,Bands and Beef (Intro),-,61,1,79,2019-11-03,79,2019-11-03
62,up,Nirvana,In Bloom (Nevermind Version),63,30,3,,,,
63,down,Panic! At the Disco,High Hopes,31,31,3,,,,
64,down,Marshmello & Kane Brown,One Thing Right,40,16,3,90,2019-10-06,16,2019-11-03
65,up,Kelsea Ballerini,homecoming queen?,97,52,2,,,,
66,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,1,,,,
67,-,Europe,The Final Countdown,-,63,2,,,,
68,down,Taylor Swift,You Need To Calm Down,28,5,3,44,2019-10-06,44,2019-10-06
69,-,Les Cowboys Fringants,L'Amérique pleure,-,12,1,,,,
70,-,Guns N' Roses,Paradise City,-,4,1,,,,
71,down,Steve Stout,The Fighter,70,38,3,,,,
72,-,Russell Dickerson,Every Little Thing,-,46,1,,,,
73,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,44,1,,,,
74,down,Halsey,Graveyard,47,31,3,68,2019-10-06,35,2019-12-22
75,-,The Reklaws,Old Country Soul,-,42,1,,,,
76,down,Y2K & bbno$,Lalala,49,29,3,11,2019-10-06,11,2019-10-06
77,-,Neil Young,Rockin' in the Free World,-,47,1,,,,
78,-,Metallica,Enter Sandman,-,7,1,,,,
79,down,Felix Cartal,Get What You Give,77,32,2,,,,
80,-,Post Malone,Better Now,-,80,1,,,,
81,-,Matt Lang,Water Down the Whiskey,-,81,1,,,,
82,up,Dua Lipa,Don't Start Now,85,2,2,19,2019-11-03,3,2020-01-05
83,-,Smashtrax,Limited Time Offer,-,44,2,,,,
84,-,Survivor,Eye of the Tiger,-,51,1,,,,
85,down,Alice In Chains,Heaven Beside You,67,37,3,,,,
86,-,Doucette,Mama Let Him Play,-,33,1,,,,
87,-,Tom Petty,Free Fallin',-,41,2,,,,
88,down,Kygo & Whitney Houston,Higher Love,44,17,3,22,2019-10-06,20,2019-10-13
89,down,bülow,Not a Love Song,86,38,3,,,,
90,-,Tebey,Good Jeans,-,32,1,,,,
91,-,Bon Jovi,Wanted Dead or Alive,-,11,1,,,,
92,-,Luke Bryan,What She Wants Tonight,-,54,1,64,2019-10-27,56,2019-11-03
93,down,Jayvan,I Am the One,64,34,2,,,,
94,-,Kansas,Carry On Wayward Son,-,50,1,,,,
95,-,Andrew Hyatt,Didn’t Know Me,-,95,1,,,,
96,-,Saweetie,My Type,-,96,1,,,,
97,-,BFM Hits,Big Hunk O' Love,-,97,1,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,38,1,,,,
99,-,Colin James,Five Long Years,-,80,1,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),81,20,3,,,,
