Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,2,17,19,2019-11-03,3,2020-01-05
3,up,Post Malone,Circles,3,1,18,2,2019-10-06,2,2019-10-06
4,up,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
5,up,Harry Styles,Adore You,7,1,12,24,2019-12-08,6,2020-04-19
6,down,The Weeknd,Heartless,5,5,14,22,2019-12-01,5,2019-12-08
7,up,Camila Cabello,My Oh My (feat. DaBaby),13,6,9,52,2019-12-15,22,2020-02-02
8,up,Jonas Brothers,What a Man Gotta Do,8,8,6,53,2020-01-19,21,2020-01-26
9,down,Lewis Capaldi,Someone You Loved,6,2,18,4,2019-10-06,4,2019-10-06
10,up,Justin Bieber,Intentions (feat. Quavo),17,3,4,35,2020-02-09,4,2020-04-05
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,8,18,60,2019-10-20,7,2019-11-17
12,-,SZA & Justin Timberlake,The Other Side,-,11,1,55,2020-03-01,55,2020-03-01
13,down,Jonas Brothers,Only Human,10,1,18,42,2019-10-06,27,2019-11-03
14,down,Selena Gomez,Lose You to Love Me,9,3,18,53,2019-10-27,2,2019-11-03
15,down,Shawn Mendes & Camila Cabello,Señorita,12,1,18,1,2019-10-06,1,2019-10-06
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,5,18,21,2019-10-06,9,2019-10-13
17,down,Alessia Cara,Rooting for You,11,7,18,,,,
18,down,Arizona Zervas,ROXANNE,15,12,14,14,2019-11-24,4,2019-12-22
19,down,Jonas Brothers,Sucker,18,2,18,32,2019-10-06,32,2019-10-06
20,up,Tones and I,Dance Monkey,21,19,10,6,2019-10-06,1,2019-11-10
21,up,Tate McRae,stupid,24,21,5,,,,
22,up,Young Bombs,Better Day (feat. Aloe Blacc),22,15,9,,,,
23,down,Lewis Capaldi,Before You Go,20,2,6,45,2019-11-24,10,2020-08-30
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,13,12,99,2020-01-12,49,2020-06-21
25,up,Billie Eilish,everything i wanted,25,10,12,53,2019-11-17,3,2019-11-24
26,up,Socalled,Curried Soul 2.0,32,10,9,,,,
27,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
28,down,Bon Jovi,Livin' On a Prayer,26,12,16,,,,
29,up,Lizzo,Good As Hell,30,5,13,33,2019-10-06,24,2019-12-29
30,down,Virginia To Vegas,Just Friends,27,8,18,,,,
31,down,Shawn Mendes,If I Can't Have You,28,1,18,63,2019-10-06,63,2019-10-06
32,up,John Mellencamp,Jack & Diane,70,30,12,,,,
33,-,Island Apollo,Hold It Down,-,33,2,,,,
34,up,Taylor Swift,The Man,34,34,4,72,2020-03-08,72,2020-03-08
35,down,Les Cowboys Fringants,L'Amérique pleure,33,12,15,,,,
36,-,Jessie Reyez,LOVE IN THE DARK,-,36,1,,,,
37,down,Sam Smith,How Do You Sleep?,35,9,18,8,2019-10-06,6,2019-10-13
38,up,Ludovick Bourgeois,Que sera ma vie,47,18,8,,,,
39,down,Lennon Stella,Kissing Other People,31,13,14,,,,
40,up,Lizzo,Truth Hurts,72,4,17,15,2019-10-06,15,2019-10-06
41,up,Shakira & Anuel AA,Me Gusta,65,21,2,73,2020-01-19,50,2020-03-15
42,down,Felix Cartal & Lights,Love Me,38,3,18,,,,
43,-,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,-,18,4,,,,
44,up,Shawn Hook,I Don't Wanna Dance,62,44,3,,,,
45,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,44,12,18,,,,
46,-,Galaxie,Camouflar,-,46,1,,,,
47,-,Virginia To Vegas,betterman,-,14,1,,,,
48,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,44,1,,,,
49,down,Bon Jovi,You Give Love a Bad Name,46,27,15,,,,
50,down,Kane Brown,Homesick,48,42,11,,,,
51,down,Halsey,You should be sad,40,26,7,74,2020-01-12,20,2020-02-16
52,-,Tyler Shaw,With You,-,33,9,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,37,5,10,31,2019-10-06,23,2019-11-17
54,down,Khalid & Disclosure,Know Your Worth,45,24,3,66,2020-02-09,39,2020-02-16
55,down,Tom Petty,Free Fallin',50,41,6,,,,
56,up,Selena Gomez,Rare,61,56,5,96,2020-01-12,13,2020-01-19
57,-,Galaxie,Piste 1,-,57,1,,,,
58,down,Regard,Ride It,19,12,12,57,2019-10-06,13,2019-11-10
59,down,Sam Smith & Normani,Dancing with a Stranger,53,10,17,51,2019-10-06,51,2019-10-06
60,down,Jonathan Roy,Keeping Me Alive,43,36,9,,,,
61,down,Morgan Wallen,Chasin' You,60,28,3,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,5,18,25,2019-10-27,23,2019-11-24
63,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
64,-,Ali Gatie,What If I Told You That I Love You,-,59,1,48,2020-02-02,48,2020-02-02
65,up,PARTYNEXTDOOR,Loyal (feat. Drake),67,29,13,90,2019-11-24,42,2019-12-01
66,down,Marshmello & Bastille,Happier,51,16,17,74,2019-10-06,74,2019-10-06
67,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,8,13,7,2019-10-06,7,2019-10-06
68,down,Lennon Stella,La Di Da,59,13,14,,,,
69,-,Jess Moskaluke,Country Girls,-,69,1,,,,
70,up,blackbear,hot girl bummer,84,70,3,75,2019-10-06,24,2019-11-10
71,up,Roddy Ricch,The Box,78,48,3,91,2019-12-08,2,2020-02-16
72,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,73,38,2,,,,
73,up,Riley Green,I Wish Grandpas Never Died,74,73,4,85,2019-10-06,77,2019-10-13
74,-,Diskopunk,Fire,-,20,8,,,,
75,down,Maren Morris,The Bones,54,20,10,76,2019-12-22,50,2020-01-12
76,up,The Washboard Union,Country Thunder,90,38,4,,,,
77,-,Luke Bryan,What She Wants Tonight,-,54,10,64,2019-10-27,56,2019-11-03
78,down,Billy Talent,Reckless Paradise,57,41,3,,,,
79,-,The Raconteurs,Salute Your Solution,-,7,8,,,,
80,down,Jade Eagleson,Lucky,55,55,8,,,,
81,-,Ensemble Instrumental Appassionata,Two elegiac melodies Op.34 - II.Last Spring,-,81,1,,,,
82,up,Khalid,Talk,94,4,17,86,2019-10-06,86,2019-10-06
83,down,The Black Keys,Shine A Little Light,36,31,4,,,,
84,down,P!nk,Walk Me Home,63,29,6,71,2019-10-20,71,2019-10-20
85,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,45,3,,,,
86,down,blackbear,hot girl bummer,79,79,2,,,,
87,down,Sam Hunt,Kinfolks,41,41,11,64,2019-10-13,47,2019-10-20
88,-,Kaïn,Yé midi kek part,-,36,8,,,,
89,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,23,1,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,49,7,,,,
91,down,The Lumineers,Ho Hey,83,81,3,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,8,,,,
93,down,Guns N' Roses,Welcome to the Jungle,58,14,10,,,,
94,down,Jake Owen,Homemade,75,42,2,,,,
95,down,Tebey & Marie Mai,The Good Ones,76,75,6,,,,
96,-,Nirvana,In Bloom (Nevermind Version),-,30,6,,,,
97,up,Frank Walker & Astrid S,Only When It Rains,98,34,11,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),93,26,10,13,2019-10-06,13,2019-10-06
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,38,8,43,2019-10-13,39,2019-11-10
100,-,bülow,Not a Love Song,-,38,15,,,,
