Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABDUL KHALIK,PANGGILAN ADZAN,29,1,7,,,,
2,up,Rabbi Mayer Erps,The Great Plan,83,2,2,,,,
3,down,Iswan,Rayuan Pulau Kelapa,2,1,131,,,,
4,up,Gamelan Orchestra,Gerehin Kahulu,4,1,66,,,,
5,up,Tasya Rosmala,Dermaga Biru (feat. Gerry Mahesa),34,5,7,,,,
6,down,Lesti,Sekali Seumur Hidup,5,1,3,,,,
7,up,Yeni Inka,Relaku Mengalah,72,5,6,,,,
8,up,Yunita Ababiel,Potret Tua,18,8,5,,,,
9,up,Jody Jenkins,Desert Rhapsody,16,2,47,,,,
10,-,A! GIRL'S,Ada yang suka aku,-,5,24,,,,
11,up,Farel Prayoga,Ojo Dibandingke,24,11,3,,,,
12,-,Imam S Arifin,Jangan Tinggalkan Aku (feat. Putri),-,12,3,,,,
13,-,Ndarboy Genk,Mendung Tanpo Udan,-,2,50,,,,
14,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,72,,,,
15,down,Maisaka,Asam Lambung,14,10,13,,,,
16,up,Lesti,Bawa Aku Ke Penghulu,55,1,42,,,,
17,-,Lusiana Safara,Hadirmu Bagai Mimpi,-,6,33,,,,
18,up,Anisa Rahma,Terhanyut Dalam Kemesraan,54,18,5,,,,
19,-,Farel Prayoga,Ojo Dibandingke,-,5,2,,,,
20,up,Ustad Landi,Dzikir Ruqyah,56,8,35,,,,
21,down,Хутмат Кадырова,Al Quran (with Mishary Alafasy) [Nasheed],6,5,17,,,,
22,-,Tasya Rosmala,Bukan Cerita Dusta,-,22,5,,,,
23,up,Yeni Inka,Cinta Tak Terpisahkan (feat. Kevin Ihza),53,23,2,,,,
24,up,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,38,3,56,,,,
25,up,Super Emak,Ada Dia,50,5,60,,,,
26,-,Happy Asmara,Cinta Sampai Mati,-,15,6,,,,
27,-,Vita Alvia,Antara Benci dan Rindu,-,27,1,,,,
28,-,Yeni Inka,Saat Kau Pergi,-,28,1,,,,
29,-,Ndarboy Genk,Ambyar Mak Pyar,-,1,45,,,,
30,-,Safira Inema,Haning,-,17,11,,,,
31,up,Denny Caknan,Los Dol,99,12,27,,,,
32,-,Jihan Audy,Sampe Tuwek,-,32,1,,,,
33,-,Gerry Mahesa,Buih Jadi Permadani (Koplo Version),-,33,2,,,,
34,up,Happy Asmara,Melepas Lajang,59,3,14,,,,
35,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),9,7,12,,,,
36,-,Veve Zulfikar,Al I'Tirof,-,36,1,,,,
37,-,Adibal,Bidadari Cinta (feat. Novi Ayla),-,10,35,,,,
38,up,Happy Asmara,Pingal,85,1,31,,,,
39,-,Yulia Citra,Menyulam Kain Rapuh,-,39,4,,,,
40,down,Woro Widowati & Ageng Music,Ada Untukmu,27,4,9,,,,
41,down,Happy Asmara,Pecah Seribu,13,6,6,,,,
42,-,Tonal Chaos Trailer Music,Land of Heroes,-,13,6,,,,
43,-,Woro Widowati,Aku Bukan Jodohnya,-,12,2,,,,
44,-,Ahbabul Habib,Doa Maulid,-,9,13,,,,
45,-,Vita Alvia,Dj Remix Tuhan Jagakan Dia,-,19,1,,,,
46,down,Dara Ayu,Wes Tatas,17,17,4,,,,
47,up,Kunokini,Lagu Jawa,78,29,3,,,,
48,-,Jihan Audy,Aku Tenang,-,48,1,,,,
49,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,21,3,133,,,,
50,-,Yeni Inka,Langit Mendung Kutho Ngawi,-,20,2,,,,
51,-,Rina Aditama,Imbangono Katresnanku,-,42,1,,,,
52,down,Valdy Nyonk,Termiskin Di Dunia (New Version),45,17,3,,,,
53,-,Duo Amor,Banyu Langit,-,30,33,,,,
54,-,Arlida Putri,Lemah Teles,-,23,14,,,,
55,up,Safira Inema,Sewu Kuto,61,55,2,,,,
56,down,Danang,Angin Lalu,15,15,16,,,,
57,down,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,32,3,12,,,,
58,up,Idris Sardi & M. Rizqillah,Takbir,94,12,45,,,,
59,-,Safe'i S,Seandainya Aku Dapat Bertemu Tuhan,-,59,1,,,,
60,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",31,30,3,,,,
61,-,Umar M Sharif,Habib,-,27,2,,,,
62,-,Meggi Z,Benang Biru,-,44,1,,,,
63,-,Thiwuk,Pring Kuning,-,50,2,,,,
64,up,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),66,12,17,,,,
65,-,Manis Manja Group,Biduan,-,10,5,,,,
66,down,Yeni Inka,Senyum Membawa Luka,22,22,2,,,,
67,-,Ebru Gündeş,Seni Seviyorum,-,17,14,,,,
68,-,Cantik,Jaman Wis Akhir,-,68,1,,,,
69,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,30,,,,
70,up,Rhoma Irama,Gala Gala,81,70,2,,,,
71,-,Mostar Sevdah Reunion,Čudna jada od Mostara grada,-,71,1,,,,
72,up,Iis Dahlia,Cinta Nakal,88,72,3,,,,
73,down,Didi Kempot,Tatu,35,7,66,,,,
74,-,Abou AL HASAN,Al Habib Al Mostapha,-,17,10,,,,
75,-,Rere Amora,Maulid Nabi,-,33,2,,,,
76,-,Ái Vân,Bèo Dạt Mây Trôi,-,35,4,,,,
77,down,Fares Abbad,سورة المعارج,70,8,8,,,,
78,down,Noer Halimah,Masih Kurangkah,43,8,8,,,,
79,-,Mamnun,Cintaku (feat. Cimbrut),-,6,6,,,,
80,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,69,,,,
81,-,Jody Jenkins,Tarifa,-,81,1,,,,
82,down,Woro Widowati,Haruskah Aku Mati,48,10,3,,,,
83,-,Hud,Azan Maghrib,-,83,1,,,,
84,-,Tjoek Soeparlan,Halo-Halo Bandung,-,84,1,,,,
85,-,lusi susanti,memujamu,-,41,2,,,,
86,-,Songs4Him,10 000 Reasons,-,78,3,,,,
87,down,Nurhana,Stasiun Balapan,11,11,2,,,,
88,-,"梁玻, 常成 & 姜百川",冥王星,-,18,4,,,,
89,-,Ungu,Sesungguhnya,-,7,11,,,,
90,-,Hamdan ATT,Renungkanlah,-,28,9,,,,
91,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,1,,,,
92,down,Vita Alvia,Bukan Yang Pertama,42,33,2,,,,
93,-,Terry Devine-King,Lost Island,-,39,3,,,,
94,-,Citra Margaretha,Klebus (feat. KMB Gedruk),-,7,1,,,,
95,-,Manis Manja Group,Setangkai Bunga Padi,-,95,1,,,,
96,-,Muezza,Belajar Dari Kesalahan,-,41,7,,,,
97,-,WavebeatsMusic,Ramadan Mubarak,-,3,12,,,,
98,-,Shane Ivers,Al Andalus,-,98,1,,,,
99,-,Karawitan Condhong Raos,Ktw Wigaringtyas Pl. 6,-,34,8,,,,
100,-,Rhoma Irama,Sifana,-,59,2,,,,
