Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),7,1,7,,,,
2,up,Iswan,Rayuan Pulau Kelapa,23,1,68,,,,
3,down,Chế Linh,Giã Từ Vũ Khí,1,1,11,,,,
4,up,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,18,4,45,,,,
5,up,Lusiana Safara,Perasaan,19,1,28,,,,
6,up,Lusiana Safara,Hadirmu Bagai Mimpi,6,6,14,,,,
7,up,Dory Harsa,Jodo (feat. Nella Kharisma),13,1,14,,,,
8,up,Gaul,Jalan Datar,25,2,10,,,,
9,up,Didi Kempot,Tatu,26,7,27,,,,
10,down,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",5,1,18,,,,
11,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,21,1,71,,,,
12,up,Via Vallen,Dalan Liyane,48,10,14,,,,
13,down,Dikna,Menjemput Impian,3,2,16,,,,
14,up,Ratna Antika,Aku,16,3,32,,,,
15,-,Ricky Oyii,Kagem Romo (Didi Kempot),-,15,18,,,,
16,up,Safira Inema,Mantul,34,2,26,,,,
17,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,2,1,56,,,,
18,down,Annie Anjani,Cemburu Sayang,15,15,3,,,,
19,up,rhoma irama,Cuma Kamu (feat. Via Vallen),31,16,14,,,,
20,-,arya satria,Cintaku Satu (feat. Arimbi Sanova),-,6,4,,,,
21,-,Ria Amelia,Ayam Den Lapeh,-,21,1,,,,
22,down,Nella Kharisma,Dalan Tresno,17,3,33,,,,
23,up,Anggun Pramudita,Sitik Sitik Moreng,52,8,16,,,,
24,up,Aftershine,Aku Ikhlas,97,10,17,,,,
25,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,65,,,,
26,up,GUYON WATON,Perlahan,42,3,12,,,,
27,-,Dory Harsa,Sing Tak Sayang Ilang,-,6,7,,,,
28,down,Merpati Singers,Maju Tak Gentar,22,6,50,,,,
29,-,Virgia Hassan,Mungkir,-,29,1,,,,
30,-,Safira Inema,Sayang Siji,-,17,11,,,,
31,up,Jihan Audy,Terlanjur Sayang,93,7,17,,,,
32,-,Putra Awie,Kopi Dangdut,-,32,1,,,,
33,down,Via Vallen,Via Vallen - Kopi Dangdut,12,2,14,,,,
34,-,Yaya Nuryasin,Kau Selalu Ada Untukku,-,34,1,,,,
35,up,Lilin Herlina,Ibadah,40,2,15,,,,
36,-,Sheikh Mahmoud Khalil Al Hussary,"Ash-Shu'ara', Chapter 26, Verse 181 - Verse 190",-,9,1,,,,
37,-,Lala Widy,Cinta Yang Kudapatkan (feat. Gerry Mahesa),-,31,1,,,,
38,-,Baby Sexyola,Cinta Gila,-,21,45,,,,
39,-,Ahmad Al Hawashi,سورة المؤمنون,-,15,2,,,,
40,down,Irenne Ghea,Maafkan Cinta,38,6,15,,,,
41,up,Salsha Chan,Lebu,80,41,2,,,,
42,-,Cintya Saskara,Ulek Cinta,-,16,37,,,,
43,-,Nella Kharisma,Aku Dewean,-,18,15,,,,
44,up,Nella Kharisma,Sayang 4,88,17,9,,,,
45,up,Alp Yenier,Aşk Bir Masal,56,7,38,,,,
46,down,Nella Kharisma,Ninggal Tatu,20,6,26,,,,
47,up,Nella Kharisma,Prei Kanan Kiri,51,9,12,,,,
48,-,Iis Dahlia,Setara Payung,-,48,1,,,,
49,up,Happy Asmara,Sewates Kerjo,61,39,4,,,,
50,-,Ustad Landi,Dzikir Ruqyah,-,8,5,,,,
51,down,Duo Anggrek,Cinta Diam Diam,46,11,3,,,,
52,up,Happy Asmara,Selawase,89,11,11,,,,
53,up,Didi Kempot,Layang Kangen,68,10,27,,,,
54,up,Didi Kempot,Sewu Siji,72,21,15,,,,
55,-,Intan Chacha,Sayang Kowe,-,9,11,,,,
56,-,Dory Harsa,Wis Cukup,-,13,20,,,,
57,-,Evie Tamala,Cinta Rahasia (Live),-,46,4,,,,
58,down,James AP,Podo Abote (Versi Koplo),44,6,13,,,,
59,up,Farani,Gatot Mudik,67,8,32,,,,
60,-,Tasya,Ya Asyiqol Musthofa,-,6,15,,,,
61,-,Kiichan,Kesandung Cinta,-,10,23,,,,
62,-,Wafiq Azizah,Kalamun Qodim,-,10,7,,,,
63,-,Nella Kharisma,Ditinggal Pas Sayang Sayange,-,4,19,,,,
64,-,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",-,18,21,,,,
65,down,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),30,3,15,,,,
66,down,Luluk Darara,Gerigis,43,21,16,,,,
67,-,Safira Inema,Ndasku Mumet Ndasmu Piye,-,2,14,,,,
68,-,Didi Kempot,Akhir Cinta,-,22,15,,,,
69,down,Happy Asmara,Kelingan Tresnone Mantan,65,13,11,,,,
70,up,Jihan Audy,Wegah Kelangan 3,78,5,12,,,,
71,down,Didi Kempot,Ambyar,24,12,22,,,,
72,-,via vallen,Mung Titipane,-,9,13,,,,
73,down,Sodiq,Syi'ir Tanpo Waton,11,11,4,,,,
74,-,Shaykh Abdul Rahman Al Sodais,Al-Hajj (verse 01 – verse 18),-,24,3,,,,
75,-,Rita Sugiarto,Cinta Putih,-,54,4,,,,
76,-,Shella O,Maunya Sama Kamu,-,25,26,,,,
77,-,Shaykh Abdul Rahman Al Sodais,An-Naml (verse 01 – verse 26),-,43,1,,,,
78,down,JAKA SURIP,Cokot Boyo,47,2,17,,,,
79,up,Balena,Yang Kunanti,85,2,39,,,,
80,-,Rizky Ridho,Tidak Semua Laki Laki,-,6,7,,,,
81,down,Via Vallen,Tiwas Tresno,55,4,17,,,,
82,-,Shaykh Abdul Rahman Al Sodais,Ash-Shu’ara’ (verse 165 – verse 227 END),-,82,1,,,,
83,down,Safira Inema,Pengen Nangis Tapi Isin,75,9,19,,,,
84,-,Sheilla Padha Putri,Tenda Biru,-,7,25,,,,
85,down,Alka,Dasar Bucin,64,11,10,,,,
86,down,Nella Kharisma,Ku Puja Puja,49,10,7,,,,
87,down,Kania,Sakit Minta Ampun,84,6,24,,,,
88,up,Ratu Meta,Goyang Henpon,94,27,16,,,,
89,-,Aty Adiyatie,Rindu Yang Hilang,-,89,1,,,,
90,-,Meggi.Z,Senyum Membawa Luka,-,40,1,,,,
91,-,A. Rafiq & Fadia,Pandangan Pertama II,-,72,2,,,,
92,down,2TikTok,Mas Jon,9,9,13,,,,
93,-,Duo Amor,Banyu Langit,-,30,13,,,,
94,-,Muhammad Hadi Assegaf,Kisah Sahabat Nabi Saw,-,94,1,,,,
95,down,Arya Galih,Nglilakne Kowe,92,9,18,,,,
96,down,Baby Shima,Mbalik Kucing,28,28,8,,,,
97,-,Happy Asmara,Karo Kowe,-,10,10,,,,
98,-,Nella Kharisma,Tak Lalekne Kowe,-,9,9,,,,
99,-,Tonal Chaos Trailer Music,No Surrender,-,99,1,,,,
100,-,Imam S Arifin,Seminggu Di Malaysia (feat. Wiwik Sagita),-,81,2,,,,
